calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0bc8213a-759b-4c19-8921-07b22873c6c7,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.451133257198902,7.451133257198902,7.451133257198902,90.0,90.0,90.0,1e-08,negative,409.855,94.193,94.193,0.000,0.000,-0.000,94.193,409.855,94.193,0.000,-0.000,0.000,94.193,94.193,409.855,0.000,0.000,0.000,-0.000,-0.000,-0.000,90.991,0.000,0.000,-0.000,-0.000,-0.000,0.000,90.991,0.000,-0.000,-0.000,-0.000,0.000,0.000,90.991
e3e03ac9-6747-4c04-9659-5eedfeed56ac,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.055502415142426,11.055502415142426,11.055502415142426,90.0,90.0,90.0,1e-08,negative,21.584,22.000,22.000,-0.000,-0.000,-0.000,22.000,21.584,22.000,-0.000,-0.000,-0.000,22.000,22.000,21.584,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.195,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.195,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.195
2fd6b74a-eaae-44f7-8533-63dd8879ddd3,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.787749238032634,6.787749238032634,6.787749238032634,90.0,90.0,90.0,1e-08,negative,307.595,216.935,216.935,-0.000,0.000,-0.000,216.935,307.595,216.935,-0.000,0.000,0.000,216.935,216.935,307.595,0.000,0.000,0.000,0.000,0.000,0.000,34.922,0.000,0.000,0.000,0.000,0.000,0.000,34.922,0.000,0.000,0.000,0.000,-0.000,-0.000,34.922
6dd47a67-1d89-4b8a-97a0-9ae8678baea1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.353672329842903,12.353672329842903,12.353672329842903,90.0,90.0,90.0,1e-08,negative,69.016,11.905,11.905,0.000,0.000,0.000,11.905,69.016,11.905,0.000,0.000,0.000,11.905,11.905,69.016,0.000,0.000,0.000,0.000,0.000,-0.000,9.445,0.000,-0.000,0.000,0.000,-0.000,0.000,9.445,0.000,0.000,0.000,-0.000,0.000,0.000,9.445
e3c27b4d-218b-40fa-aded-c64a6981f13c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.04320193731672,10.04320193731672,10.04320193731672,90.0,90.0,90.0,1e-08,negative,62.590,65.364,65.364,-0.000,0.000,0.000,65.364,62.590,65.364,-0.000,-0.000,0.000,65.364,65.364,62.590,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.873,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.873,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.873
bd7857e3-5445-4ea5-8a0a-f5b708a5d964,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.51718215930339,8.51718215930339,8.51718215930339,90.0,90.0,90.0,1e-08,negative,124.130,53.044,53.044,0.000,0.000,0.000,53.044,124.130,53.044,0.000,0.000,0.000,53.044,53.044,124.130,0.000,0.000,0.000,-0.000,0.000,0.000,47.152,0.000,0.000,0.000,-0.000,0.000,0.000,47.152,0.000,0.000,0.000,0.000,0.000,0.000,47.152
0bc8213a-759b-4c19-8921-07b22873c6c7,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.451133257198902,7.451133257198902,7.451133257198902,90.0,90.0,90.0,1e-08,positive,409.855,94.193,94.193,-0.000,-0.000,0.000,94.193,409.855,94.193,-0.000,-0.000,0.000,94.193,94.193,409.855,0.000,-0.000,0.000,0.000,0.000,0.000,90.991,-0.000,0.000,0.000,0.000,0.000,0.000,90.991,0.000,0.000,0.000,0.000,-0.000,-0.000,90.991
e3e03ac9-6747-4c04-9659-5eedfeed56ac,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.055502415142426,11.055502415142426,11.055502415142426,90.0,90.0,90.0,1e-08,positive,21.584,22.000,22.000,-0.000,-0.000,0.000,22.000,21.584,22.000,-0.000,-0.000,0.000,22.000,22.000,21.584,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.195,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.195,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.195
2fd6b74a-eaae-44f7-8533-63dd8879ddd3,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.787749238032634,6.787749238032634,6.787749238032634,90.0,90.0,90.0,1e-08,positive,307.595,216.935,216.935,0.000,-0.000,-0.000,216.935,307.595,216.935,0.000,0.000,-0.000,216.935,216.935,307.595,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.922,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.922,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.922
6dd47a67-1d89-4b8a-97a0-9ae8678baea1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.353672329842903,12.353672329842903,12.353672329842903,90.0,90.0,90.0,1e-08,positive,69.016,11.905,11.905,0.000,-0.000,-0.000,11.905,69.016,11.905,-0.000,-0.000,0.000,11.905,11.905,69.016,-0.000,-0.000,0.000,-0.000,-0.000,0.000,9.445,-0.000,0.000,-0.000,-0.000,0.000,-0.000,9.445,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.445
e3c27b4d-218b-40fa-aded-c64a6981f13c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.04320193731672,10.04320193731672,10.04320193731672,90.0,90.0,90.0,1e-08,positive,62.590,65.364,65.364,0.000,-0.000,-0.000,65.364,62.590,65.364,-0.000,0.000,0.000,65.364,65.364,62.590,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.873,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.873,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.873
bd7857e3-5445-4ea5-8a0a-f5b708a5d964,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.51718215930339,8.51718215930339,8.51718215930339,90.0,90.0,90.0,1e-08,positive,124.130,53.044,53.044,0.000,0.000,0.000,53.044,124.130,53.044,0.000,0.000,-0.000,53.044,53.044,124.130,-0.000,-0.000,0.000,0.000,-0.000,-0.000,47.152,-0.000,-0.000,-0.000,0.000,-0.000,0.000,47.152,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.152
d747b67e-cc68-49a3-a302-a8f0016b374a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.451133257198902,7.451133257198902,7.451133257198902,90.0,90.0,90.0,1e-07,negative,409.854,94.193,94.193,0.000,0.000,0.000,94.193,409.854,94.193,0.000,0.000,-0.000,94.193,94.193,409.854,0.000,0.000,-0.000,-0.000,-0.000,-0.000,90.991,0.000,0.000,-0.000,-0.000,-0.000,0.000,90.991,-0.000,-0.000,-0.000,-0.000,0.000,0.000,90.991
c636ef36-cbc2-4108-bd31-0b35fe88d4e2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.055502415142426,11.055502415142426,11.055502415142426,90.0,90.0,90.0,1e-07,negative,21.584,22.000,22.000,0.000,0.000,-0.000,22.000,21.584,22.000,0.000,0.000,-0.000,22.000,22.000,21.584,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.195,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.195,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.195
4144b31a-8afe-4de5-8d29-8532b76b1166,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.787749238032634,6.787749238032634,6.787749238032634,90.0,90.0,90.0,1e-07,negative,307.596,216.935,216.935,-0.000,-0.000,-0.000,216.935,307.596,216.935,0.000,0.000,-0.000,216.935,216.935,307.596,0.000,0.000,0.000,0.000,0.000,0.000,34.922,0.000,0.000,0.000,0.000,0.000,-0.000,34.922,0.000,0.000,0.000,0.000,0.000,0.000,34.922
8eafef03-0fba-471c-9b75-0285c8110381,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.353672329842903,12.353672329842903,12.353672329842903,90.0,90.0,90.0,1e-07,negative,69.016,11.905,11.905,0.000,0.000,0.000,11.905,69.016,11.905,0.000,0.000,-0.000,11.905,11.905,69.016,0.000,0.000,0.000,0.000,0.000,0.000,9.445,0.000,0.000,0.000,0.000,0.000,0.000,9.445,-0.000,0.000,0.000,0.000,0.000,0.000,9.445
f8db4fff-da32-480a-b3ac-41e97e2cf5ad,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.04320193731672,10.04320193731672,10.04320193731672,90.0,90.0,90.0,1e-07,negative,62.590,65.364,65.364,-0.000,-0.000,0.000,65.364,62.590,65.364,-0.000,-0.000,-0.000,65.364,65.364,62.590,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.873,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.873,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.873
eda10381-79b2-4587-a916-51f368366bde,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.51718215930339,8.51718215930339,8.51718215930339,90.0,90.0,90.0,1e-07,negative,124.130,53.044,53.044,-0.000,0.000,0.000,53.044,124.130,53.044,0.000,0.000,0.000,53.044,53.044,124.130,0.000,0.000,0.000,0.000,0.000,0.000,47.152,0.000,0.000,0.000,0.000,0.000,0.000,47.152,-0.000,0.000,0.000,0.000,0.000,0.000,47.152
d747b67e-cc68-49a3-a302-a8f0016b374a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.451133257198902,7.451133257198902,7.451133257198902,90.0,90.0,90.0,1e-07,positive,409.855,94.193,94.193,-0.000,-0.000,0.000,94.193,409.855,94.193,-0.000,-0.000,0.000,94.193,94.193,409.855,-0.000,-0.000,0.000,0.000,0.000,0.000,90.991,-0.000,0.000,0.000,0.000,0.000,0.000,90.991,0.000,0.000,0.000,0.000,-0.000,-0.000,90.991
c636ef36-cbc2-4108-bd31-0b35fe88d4e2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.055502415142426,11.055502415142426,11.055502415142426,90.0,90.0,90.0,1e-07,positive,21.584,22.000,22.000,0.000,-0.000,0.000,22.000,21.584,22.000,-0.000,0.000,0.000,22.000,22.000,21.584,0.000,0.000,0.000,-0.000,0.000,0.000,-0.195,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.195,0.000,0.000,0.000,-0.000,0.000,0.000,-0.195
4144b31a-8afe-4de5-8d29-8532b76b1166,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.787749238032634,6.787749238032634,6.787749238032634,90.0,90.0,90.0,1e-07,positive,307.594,216.935,216.935,-0.000,-0.000,-0.000,216.935,307.594,216.935,-0.000,-0.000,-0.000,216.935,216.935,307.594,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.922,-0.000,0.000,-0.000,-0.000,-0.000,0.000,34.922,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.922
8eafef03-0fba-471c-9b75-0285c8110381,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.353672329842903,12.353672329842903,12.353672329842903,90.0,90.0,90.0,1e-07,positive,69.016,11.905,11.905,-0.000,-0.000,-0.000,11.905,69.016,11.905,-0.000,-0.000,0.000,11.905,11.905,69.016,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.445,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.445,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.445
f8db4fff-da32-480a-b3ac-41e97e2cf5ad,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.04320193731672,10.04320193731672,10.04320193731672,90.0,90.0,90.0,1e-07,positive,62.590,65.364,65.364,0.000,-0.000,0.000,65.364,62.590,65.364,-0.000,0.000,0.000,65.364,65.364,62.590,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.873,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.873,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.873
eda10381-79b2-4587-a916-51f368366bde,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.51718215930339,8.51718215930339,8.51718215930339,90.0,90.0,90.0,1e-07,positive,124.130,53.044,53.044,0.000,-0.000,-0.000,53.044,124.130,53.044,0.000,0.000,-0.000,53.044,53.044,124.130,0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.152,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.152,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.152
fbaee9e9-b073-402c-af14-109ef3ec36dc,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.451133257198902,7.451133257198902,7.451133257198902,90.0,90.0,90.0,1e-06,negative,409.849,94.192,94.192,0.000,0.000,0.000,94.192,409.849,94.192,0.000,0.000,-0.000,94.192,94.192,409.849,0.000,0.000,0.000,-0.000,-0.001,-0.001,89.187,0.000,-0.000,-0.001,-0.000,-0.001,0.000,89.187,-0.000,-0.001,-0.001,-0.000,0.000,0.000,89.187
1be430f2-b401-4a0c-a5b5-5d71654a0c41,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.055502415142426,11.055502415142426,11.055502415142426,90.0,90.0,90.0,1e-06,negative,21.584,22.000,22.000,0.000,-0.000,-0.000,22.000,21.584,22.000,-0.000,0.000,-0.000,22.000,22.000,21.584,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.195,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.195,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.195
87b95f4d-9d03-4275-9f61-507a4dcac064,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.787749238032634,6.787749238032634,6.787749238032634,90.0,90.0,90.0,1e-06,negative,307.604,216.937,216.937,0.000,0.000,0.000,216.937,307.604,216.937,-0.000,-0.000,0.000,216.937,216.937,307.604,-0.000,0.000,-0.000,0.002,0.002,0.002,34.922,0.000,-0.000,0.002,0.002,0.002,0.000,34.922,0.000,0.002,0.002,0.002,-0.000,0.000,34.922
9297343a-1a20-43d1-b177-8af4e0611cca,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.353672329842903,12.353672329842903,12.353672329842903,90.0,90.0,90.0,1e-06,negative,69.015,11.905,11.905,0.000,0.000,-0.000,11.905,69.015,11.905,0.000,0.000,-0.000,11.905,11.905,69.015,0.000,0.000,0.000,0.000,0.000,0.000,9.445,0.000,0.000,0.000,0.000,0.000,0.000,9.445,0.000,0.000,0.000,0.000,0.000,0.000,9.445
80a8af71-4c84-49f0-8165-79660a5afee4,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.04320193731672,10.04320193731672,10.04320193731672,90.0,90.0,90.0,1e-06,negative,62.591,65.365,65.365,-0.000,0.000,-0.000,65.365,62.591,65.365,0.000,-0.000,-0.000,65.365,65.365,62.591,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.873,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.873,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.873
a0485ae5-1a60-445d-8d45-1d6251fa815a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.51718215930339,8.51718215930339,8.51718215930339,90.0,90.0,90.0,1e-06,negative,124.132,53.045,53.045,-0.000,0.000,0.000,53.045,124.132,53.045,0.000,-0.000,0.000,53.045,53.045,124.132,-0.000,-0.000,0.000,-0.001,0.003,0.003,6.949,0.000,0.000,0.003,-0.001,0.003,0.000,6.949,0.000,0.003,0.003,-0.001,0.000,0.000,6.950
fbaee9e9-b073-402c-af14-109ef3ec36dc,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.451133257198902,7.451133257198902,7.451133257198902,90.0,90.0,90.0,1e-06,positive,409.860,94.193,94.193,-0.000,-0.000,0.000,94.193,409.860,94.193,-0.000,-0.000,-0.000,94.193,94.193,409.860,-0.000,-0.000,0.000,0.000,0.001,0.001,89.187,-0.000,0.000,0.001,0.000,0.001,-0.000,89.187,-0.000,0.001,0.001,0.000,-0.000,-0.000,89.187
1be430f2-b401-4a0c-a5b5-5d71654a0c41,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.055502415142426,11.055502415142426,11.055502415142426,90.0,90.0,90.0,1e-06,positive,21.584,22.000,22.000,0.000,-0.000,-0.000,22.000,21.584,22.000,0.000,0.000,0.000,22.000,22.000,21.584,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.195,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.195,0.000,0.000,0.000,-0.000,0.000,0.000,-0.195
87b95f4d-9d03-4275-9f61-507a4dcac064,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.787749238032634,6.787749238032634,6.787749238032634,90.0,90.0,90.0,1e-06,positive,307.586,216.933,216.933,0.000,0.000,-0.000,216.933,307.586,216.933,-0.000,-0.000,0.000,216.933,216.933,307.586,-0.000,-0.000,-0.000,-0.002,-0.002,-0.002,34.922,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,34.922,-0.000,-0.002,-0.002,-0.002,-0.000,0.000,34.922
9297343a-1a20-43d1-b177-8af4e0611cca,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.353672329842903,12.353672329842903,12.353672329842903,90.0,90.0,90.0,1e-06,positive,69.017,11.905,11.905,-0.000,-0.000,-0.000,11.905,69.017,11.905,-0.000,-0.000,-0.000,11.905,11.905,69.017,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.445,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.445,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.445
