,temperature,A15--Cr3Si a=7.7091
0,0.0,57.814944767130115
1,10.0,57.815343395406046
2,20.0,57.81617834393638
3,30.0,57.817195365384435
4,40.0,57.817601362630356
5,50.0,57.81712728673895
6,60.0,57.81568584538479
7,70.0,57.81301511840568
8,80.0,57.80930488161237
9,90.0,57.804540525371344
10,100.0,57.79880284226123
11,110.0,57.79198005771452
12,120.0,57.78458939383161
13,130.0,57.77628905509107
14,140.0,57.76736255430885
15,150.0,57.757808843683435
16,160.0,57.74756891445636
17,170.0,57.736819007003156
18,180.0,57.725811881330394
19,190.0,57.71410899919015
20,200.0,57.70225224068886
21,210.0,57.689867836493065
22,220.0,57.67749980007666
23,230.0,57.664706430926095
24,240.0,57.65157676092523
25,250.0,57.63860524579564
26,260.0,57.62506919537807
27,270.0,57.61191096580245
28,280.0,57.598335373254784
29,290.0,57.584668444095996
30,300.0,57.571128665821014
31,310.0,57.55731402199159
32,320.0,57.54289870574785
33,330.0,57.530216664773015
34,340.0,57.516571200644236
35,350.0,57.50285887782341
36,360.0,57.48921966366433
37,370.0,57.47574260438013
38,380.0,57.46235031192916
39,390.0,57.44896742554801
40,400.0,57.43563448157595
41,410.0,57.42246759413179
42,420.0,57.409608544438264
43,430.0,57.39621288892529
44,440.0,57.38322957849076
45,450.0,57.370017983024454
46,460.0,57.357848541047694
47,470.0,57.34531394267744
48,480.0,57.332891304541015
49,490.0,57.320751650277714
50,500.0,57.30859036099062
51,510.0,57.29623567129525
52,520.0,57.284183915638366
53,530.0,57.274933699633486
54,540.0,57.2613224778386
55,550.0,57.23643344574046
56,560.0,57.223186520887474
57,570.0,57.226508184753186
58,580.0,57.218857362590505
59,590.0,57.20052401460938
60,600.0,57.19480611771215
61,610.0,57.18661649632742
62,620.0,57.172209096734655
63,630.0,57.16407145181617
64,640.0,57.149434192196665
65,650.0,57.14139114552777
66,660.0,57.13166473173297
67,670.0,57.1218031495781
68,680.0,57.112867705704865
69,690.0,57.1022758188367
70,700.0,57.09280154489035
71,710.0,57.083371468382836
72,720.0,57.073792138350775
73,730.0,57.064989352869866
74,740.0,57.05583025386895
75,750.0,57.04708996736312
76,760.0,57.0382056492773
77,770.0,57.02958884315991
78,780.0,57.021102783316884
79,790.0,57.012591355053566
80,800.0,57.00441260120409
81,810.0,56.996185113187714
82,820.0,56.98807421132727
83,830.0,56.98008087514473
84,840.0,56.97231525595865
85,850.0,56.964378078788876
86,860.0,56.95676708900215
87,870.0,56.94921254468601
88,880.0,56.9417187785665
89,890.0,56.934451631569104
90,900.0,56.92707137169656
91,910.0,56.92008156829938
92,920.0,56.9128696641263
93,930.0,56.90602727827898
94,940.0,56.89901661506913
95,950.0,56.892346643170505
96,960.0,56.885597633191566
97,970.0,56.87894035080102
98,980.0,56.872366514903064
99,990.0,56.866100216908315
100,1000.0,
