,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3161,B1--NaCl--rock-salt a=11.0955,B2--CsCl a=5.4330,B2--CsCl a=6.3511,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7573,L1_0--AuCu a=6.0001,mp-1178889 a=10.0751
0,0.0,111.88465353944204,166.71799250454018,0.03702053076977056,10.793028658448938,42.64802759153158,13.445614338943045,0.1256312155138499,0.010756090180116253,22.05612668547574,253.49672236430519
1,10.0,111.88619247265532,166.71798913484827,0.038437184524173204,-0.0340394527880518,42.64836203760607,13.443937420169325,0.18864539741033273,0.02846618088528955,22.04869445605028,253.48775435759953
2,20.0,111.90313436312213,166.70996523209698,0.0390002864210822,4.991126251518717,42.65490807605407,13.432257478451293,0.3024341859595906,0.0609367727935042,22.022728102645477,253.44570637453685
3,30.0,111.95022217971041,166.7030940796667,0.04036837796579833,-0.42272569040040053,42.6826608173632,13.415773591986618,0.45524832169070734,0.09756723999988907,21.988245546346647,253.38096634363646
4,40.0,112.04482781235625,166.71404707293323,0.04309040834617975,0.08580087599224695,42.744929690557974,13.40260389108673,0.6482806656301592,0.13756767077960844,21.957884082648253,253.31695610485883
5,50.0,112.21161008608416,166.7520857493158,0.0503330291937709,0.006187338188517948,42.84594901635412,13.397617460725902,0.8845005151031797,0.18186245631704795,21.939842801792672,253.27318553590771
6,60.0,112.47315406737962,166.82198098260773,0.0637481172638633,0.0005121573961527898,42.989447944597366,13.40318712546204,1.1662523902761721,0.23392937228284763,21.938547970153376,253.2636481210652
7,70.0,112.84685674406276,166.92643605269726,0.08576941846006117,6.821361851072841e-05,43.17414286020784,13.420239187720817,1.4916283219616993,0.29471615716507443,21.956148611630642,253.29728694031888
8,80.0,113.34424617782206,167.06694421498932,0.12074285703427408,1.3610919810833641e-05,43.39995135152341,13.44905383514322,1.8551184387050328,0.3680241411933332,21.99348977815691,253.37904989247573
9,90.0,113.97144197073406,167.2441062482302,0.1752897943634217,4.358159232625704e-06,43.66518986525015,13.489509111088227,2.2530007732951907,0.4548446582361636,22.05046663502709,253.51114113437373
10,100.0,114.73067595855032,167.45786189060672,0.2568619963718439,8.755505132733771e-06,43.96849131706942,13.541506165142847,2.6799433288931236,0.5590802262763369,22.127010313448732,253.69397605012105
11,110.0,115.6211749990473,167.70769868114462,0.37312561985883397,1.6053318709723683e-06,44.30843075902356,13.605061775837667,3.129473927327179,0.6811895249026098,22.222351235102852,253.92686992050986
12,120.0,116.64101344265823,167.99277885021849,0.5327488668955791,1.5834191174504296e-06,44.68253117562793,13.679973836952241,3.60099177265936,0.8239832183308299,22.335787838227336,254.20851195921335
13,130.0,117.78646184143108,168.31209830434318,0.7442092378911713,4.924487386412691e-06,45.08942753146358,13.766325393884294,4.09091931771456,0.9886717500992095,22.466560402862743,254.53724250963066
14,140.0,119.04436590849507,168.66452623414955,1.0143044429918417,1.2134430786843346e-05,45.52718968307973,13.864119621286937,4.592420523265639,1.1762255323225665,22.613935319732846,254.9112380372362
15,150.0,120.42896741600708,169.04870248848817,1.3473220177698768,0.00031533372041089185,45.994623225585,13.973551775879116,5.102856529899687,1.3897094960390133,22.777244986297585,255.32861028129463
16,160.0,121.9261896899612,169.4637780298047,1.7500465312544677,0.8158783385656957,46.49007282371697,14.094739867456052,5.625670219527911,1.6295996645202078,22.9556265384401,255.78748828217113
