calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
d93b24cd-bf61-4ccc-9d1d-3b42d324c56c,Mo,A1--Cu--fcc,A1--Cu--fcc,7.645562122387215,A1--Cu--fcc--110-dumbbell,110 dumbbell,-16.900,-1.135,0.000,0.000,-2.634,1.918,-2.634,True,-0.82807,0.00000,0.00000,,,,0.00000,0.00000,0.00000
81f5b1c5-f91c-446d-99e5-5666f999976d,Mo,A1--Cu--fcc,A1--Cu--fcc,7.645562122387215,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-19.359,-3.402,0.215,0.406,-5.949,-0.360,-5.037,True,-1.23807,-0.80096,-0.76564,-1.64950,-1.23352,-0.61644,,,
cd0606a0-5228-4705-a343-603337fc7139,Mo,A1--Cu--fcc,A1--Cu--fcc,7.645562122387215,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-23.115,-10.697,-0.000,-0.000,-10.697,-0.000,-10.697,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
511f520f-2ff3-4170-9022-e8d46312e6cb,Mo,A1--Cu--fcc,A1--Cu--fcc,7.645562122387215,A1--Cu--fcc--100-dumbbell,100 dumbbell,-45.684,-10.389,0.000,-0.000,-10.389,-0.000,-9.487,True,-0.00000,-0.00000,-0.00077,,,,0.00000,0.00000,0.00000
6fc89b64-2fbd-4292-91cb-86f5a471752a,Mo,A1--Cu--fcc,A1--Cu--fcc,7.645562122387215,A1--Cu--fcc--vacancy,vacancy,0.220,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
84879cd5-1646-48fd-9f37-41dca476484b,Mo,A1--Cu--fcc,A1--Cu--fcc,7.645562122387215,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.404,0.001,-0.000,-0.000,0.001,-0.000,0.001,False,-0.00000,-0.00000,-0.00000,,,,,,
c724622d-c533-4f06-a378-869df70bff0a,Mo,A1--Cu--fcc,A1--Cu--fcc,7.645562122387215,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.441,0.001,-0.000,-0.000,0.001,-0.000,0.001,False,-0.00000,-0.00000,0.00000,,,,,,
5226252e-9e92-4ee5-a2ea-4ad4875044f6,Mo,A2--W--bcc,A2--W--bcc,3.1474145145595958,A2--W--bcc--vacancy,vacancy,2.609,-6.063,-0.000,0.000,-6.063,0.000,-6.063,False,0.00000,0.00000,0.00000,,,,,,
eebf21e2-dbb5-49f1-a128-469eff347a48,Mo,A2--W--bcc,A2--W--bcc,3.1474145145595958,A2--W--bcc--2nn-divacancy,2nn divacancy,5.126,-11.862,-0.000,0.000,-11.862,0.000,-13.124,False,-0.00000,-0.00000,-0.00000,,,,,,
94f87f14-a85f-4146-86be-65df23ef3cfa,Mo,A2--W--bcc,A2--W--bcc,3.1474145145595958,A2--W--bcc--1nn-divacancy,1nn divacancy,5.234,-10.855,0.533,0.533,-10.855,0.533,-10.855,False,-0.00000,-0.00000,-0.00000,,,,,,
f93526ba-7bf7-46fd-9153-a13968f2e738,Mo,A2--W--bcc,A2--W--bcc,3.1474145145595958,A2--W--bcc--111-dumbbell,111 dumbbell,6.448,33.604,8.385,8.385,33.604,8.385,33.604,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
97bbec3a-bd30-41f0-b9d2-7dad8aa880e7,Mo,A2--W--bcc,A2--W--bcc,3.1474145145595958,A2--W--bcc--crowdion-interstitial,crowdion interstitial,6.536,32.036,7.397,7.397,32.036,7.397,32.036,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
5272c99c-023f-4a97-9f30-9a71014fdad3,Mo,A2--W--bcc,A2--W--bcc,3.1474145145595958,A2--W--bcc--110-dumbbell,110 dumbbell,6.684,35.366,-0.000,-0.000,34.158,8.823,34.158,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
348f9c2e-8624-4c6b-b930-271f914d78cb,Mo,A2--W--bcc,A2--W--bcc,3.1474145145595958,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,7.185,37.557,0.000,0.000,33.676,-0.000,37.557,False,0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
e1aaa9bc-e97a-4723-b4dc-2646764ce2f5,Mo,A2--W--bcc,A2--W--bcc,3.1474145145595958,A2--W--bcc--100-dumbbell,100 dumbbell,7.420,31.523,-0.000,-0.000,31.523,0.000,41.609,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
cdde98be-4994-4692-a524-341eeba7cde4,Mo,A2--W--bcc,A2--W--bcc,3.1474145145595958,A2--W--bcc--octahedral-interstitial,octahedral interstitial,7.732,35.912,-0.000,0.000,32.646,0.000,32.646,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
