,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3161,B1--NaCl--rock-salt a=11.0955,B2--CsCl a=5.4330,B2--CsCl a=6.3511,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7573,L1_0--AuCu a=6.0001,mp-1178889 a=10.0751
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010221806260487014,0.010958444156429777,2.5991017903780915,5.108644391813822,0.046498757563995234,1.14953285996824,8.460457353586106,8.504931555062607,0.12282658360485078,0.15263209686653642
2,20.0,0.26458962792037216,0.5741075105109491,5.460783274873435,10.391989255742489,0.5609691852145011,4.1973856800919584,9.568597659533625,9.783415027648074,1.5299539432527034,1.6277124226714181
3,30.0,1.4266918139190803,2.5634266290996566,8.341015395484312,14.91067215996874,2.0961042649542305,7.657600099285691,11.451635816710262,11.875315450293746,4.3514276025148035,4.430699480230648
4,40.0,3.375854346274763,5.042292762151247,11.128713146542772,18.01455676571095,4.221787557715491,10.915818373108442,13.712611137468881,14.276811741068931,7.319681316202586,7.466079208586939
5,50.0,5.65954126250687,7.433834760664836,13.63904005404846,20.00039453113037,6.455953889474266,13.699730793039055,15.84468781700394,16.439118737233322,9.966061729335703,10.26643682278647
6,60.0,7.9698074172947795,9.622873289376146,15.73218456332401,21.285060737534735,8.605038467358735,15.92281830748345,17.6118431410063,18.171370545169186,12.216132408317987,12.678922607492165
7,70.0,10.130090942895446,11.580903760572786,17.404335835012482,22.144397700707845,10.585088226773507,17.64407702142138,19.000612455988826,19.50087209841547,14.096321199360416,14.681440965585622
8,80.0,12.057649231484682,13.298344303689564,18.718250013675416,22.74040017323689,12.35623220031504,18.96666801245606,20.074465805018225,20.51197942304135,15.656298253270833,16.313053106010365
9,90.0,13.730813086926098,14.782192380794644,19.74878607397645,23.16776634654788,13.908192358315516,19.987312490618105,20.90542722941797,21.285125821160417,16.94786101785635,17.63347855451756
10,100.0,15.16134485079384,16.0519121129384,20.561602888138363,23.483305656946587,15.250372843166085,20.782702098772493,21.55374547194908,21.883073358986223,18.018254258080923,18.702432708348898
11,110.0,16.375678971448448,17.133083508088202,21.20853186473231,23.722251636298918,16.402693715877458,21.410018518421623,22.06528628702952,22.35176424755401,18.90808275636772,19.571622959614135
12,120.0,17.40426669561139,18.052444328660922,21.72882440445408,23.907197074127495,17.388953230380583,21.910997316078923,22.473839541057245,22.72419540378189,19.651098901843824,20.28303551818372
13,130.0,18.276358898194104,18.835048662376103,22.151774128326583,24.053085422365868,18.23290023486244,22.31599612683297,22.80409387702605,23.024051163529613,20.274810951217255,20.869749573967624
14,140.0,19.017884140268613,19.503019015908293,22.499203436586942,24.170081981784133,18.95629115328528,22.64720857913251,23.0741385609056,23.26845958079395,20.80138956541719,21.357488420759786
15,150.0,19.650902072906185,20.07523901942335,22.787443486438264,24.265277764046328,19.57815283133245,22.921008246583852,23.29733349478014,23.46994539232771,21.24860688678678,21.76617923109563
16,160.0,20.19377557972988,20.56751840226702,23.028811218632743,24.34373161296514,20.114690970288997,23.149607360151364,23.48364788983167,23.637782174512324,21.630687232412942,22.111280712568295
17,170.0,20.66161898896619,20.992953271486652,23.232682560869055,24.409125812634045,20.57950257343366,23.3422200399509,23.640604634122727,23.778924537902647,21.959027598419667,22.404837457461788
18,180.0,21.066809907762554,21.362335852661655,23.40626535107133,24.464189361614235,20.983903842728537,23.505878943451354,23.7739454000089,23.89865370074705,22.242785428998364,22.656290467094816
19,190.0,21.419471864371268,21.68454487306206,23.555155965794885,24.51097778816977,21.337277730439325,23.64601217448281,23.888101314193783,24.001028504429122,22.489347877728637,22.87309096594795
20,200.0,21.727893887311613,21.966889161669904,23.683742025056777,24.55106215776726,21.647397218224345,23.766854448697142,23.986528716231252,24.089203916854824,22.70470195140095,23.06116262921366
21,210.0,21.998880521283073,22.215397708982486,23.795495805998936,24.585659273928904,21.920707693229314,23.871743103158398,24.07195099070844,24.165658578530433,22.893724681728788,23.22524954473428
22,220.0,22.238037361118998,22.435058857351525,23.89318982079726,24.615722990670847,22.162565285837296,23.963333467247217,24.146534551182913,24.23235928998046,23.060410083720182,23.369178890282857
23,230.0,22.45000118118355,22.63001494255745,23.97905663110059,24.642009309628754,22.37743413039924,24.04375723660929,24.21201825251367,24.290881300537027,23.208046720264377,23.49606015433089
24,240.0,22.6386242874559,22.80371955230866,24.054908410589658,24.665123490472475,22.569047807457885,24.114740155477573,24.269809544632018,24.342497266178256,23.339356899079824,23.608437099861984
25,250.0,22.80712185316783,22.959064161204775,24.122227209121984,24.68555461836253,22.740540672274296,24.177690349938725,24.321056636044613,24.388243746899644,23.45660613480267,23.708404419081987
26,260.0,22.958189676806363,23.09848002408044,24.18223370498046,24.703701292710996,22.894554392197463,24.233765277152838,24.366703178224462,24.42897142494208,23.561689563565217,23.79769788025481
27,270.0,23.0940984522851,23.224020233469254,24.235940023195447,24.719890943463948,23.033324323091517,24.283922938663046,24.407530088914065,24.465383398318618,23.656200461961088,23.8777644616156
28,280.0,23.21676943566692,23.337425934943646,24.284190648752563,24.73439451469072,23.158749602860222,24.32896140249599,24.4441878215164,24.49806465013994,23.7414848308678,23.949817283005114
29,290.0,23.327835381192934,23.44017990625933,24.327694369133255,24.747437739979123,23.272450139556295,24.369549558663,24.477221471771156,24.527504924468417,23.818685088956524,24.014878915554153
30,300.0,23.428689798326992,23.5335500532015,24.367049401647588,24.759209882549218,23.375813063902296,24.406251242813752,24.50709046691127,24.55411662985043,23.888775220561087,24.073815748886204
31,310.0,23.52052692799382,23.618624846482636,24.402763301987157,24.769870569877796,23.47003070895943,24.439544300540884,24.53418412266124,24.578248960078337,23.952589188203586,24.12736543303166
32,320.0,23.60437432166625,23.696342302271756,24.43526884601265,24.779555182280546,23.556131766005624,24.469835760867106,24.558834023057994,24.60019911310612,24.01084401221023,24.17615892303333
