calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
24023765-f9c1-4b5d-87b0-b0f4776cb2e7,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,A1--Cu--fcc--vacancy,vacancy,-0.116,0.628,0.000,0.000,0.628,0.000,0.628,False,-0.00000,-0.00000,-0.00000,,,,,,
1e51fb1a-263f-4dac-a562-f04f7a7d15fe,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-0.202,1.079,-0.000,0.000,1.132,-0.011,1.132,False,-0.00000,-0.00000,-0.00000,,,,,,
0c852172-cbd6-40ac-b2c3-58bd008eeaad,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-0.221,1.261,-0.000,-0.000,1.261,-0.000,1.198,False,0.00000,0.00000,-0.00000,,,,,,
9ed48eca-1b6c-4f44-bdcd-af2c67c065dd,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.511,-2.107,0.589,0.100,-1.141,0.730,-3.880,True,0.18079,-0.05901,-0.31640,,,,-0.05916,-0.14056,0.01170
72e6b03a-efdb-400b-91fe-d2bf4e3f6c0c,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,A1--Cu--fcc--110-dumbbell,110 dumbbell,0.526,0.295,0.561,0.561,1.441,2.877,1.441,True,-0.00000,-0.00000,-0.00000,,,,0.06976,0.00172,0.00172
b25de54e-968c-4c55-acb9-8cac4038e018,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.552,1.150,-0.000,-0.000,1.150,-0.000,1.150,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
c4d0ef72-e44e-487c-afd5-898d8219a27b,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,A1--Cu--fcc--111-dumbbell,111 dumbbell,0.677,-3.624,1.667,1.667,-3.624,1.667,-3.624,True,-0.04161,-0.04161,-0.04161,,,,-0.00000,-0.00000,0.00001
d3153e65-587f-4b43-8be3-bddc49cef07d,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,0.723,0.087,2.896,0.015,0.087,-0.015,1.930,True,-0.16798,0.16798,0.51853,-0.26987,0.26987,0.01312,,,
938af01b-70c7-462e-8298-e80bf00437dc,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,0.730,0.133,-0.000,-0.000,0.133,-0.000,0.133,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
6f291411-95be-445d-af68-5ff2ecc8330e,Xe,A1--Cu--fcc,A1--Cu--fcc,7.61922559817942,A1--Cu--fcc--100-dumbbell,100 dumbbell,-0.379,1.105,0.000,0.000,1.105,0.000,-0.097,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
