,temperature,A15--Cr3Si a=7.7091
0,0.0,103.02336449639282
1,10.0,103.02846323059289
2,20.0,103.06611229540447
3,30.0,103.16849733165972
4,40.0,103.34803832088167
5,50.0,103.6071684035392
6,60.0,103.94326286570775
7,70.0,104.35068458356066
8,80.0,104.82553588472351
9,90.0,105.36295957508996
10,100.0,105.95885154666688
11,110.0,106.60858389783036
12,120.0,107.31094735333592
13,130.0,108.060823352743
14,140.0,108.85659923676312
15,150.0,109.69557592176525
16,160.0,110.57492371996088
17,170.0,111.49329127100006
18,180.0,112.44976010319466
19,190.0,113.44058289036646
20,200.0,114.46645953762933
21,210.0,115.52424942232274
22,220.0,116.61484649456634
23,230.0,117.73516204607299
24,240.0,118.88438614138344
25,250.0,120.06338369745376
26,260.0,121.2684141177395
27,270.0,122.50192579689913
28,280.0,123.76029391930771
29,290.0,125.04346444500435
30,300.0,126.35258011988374
31,310.0,127.68448116856206
32,320.0,129.03822496687857
33,330.0,130.41920075215432
34,340.0,131.81982553431592
35,350.0,133.24190137053998
36,360.0,134.68527823697787
37,370.0,136.1495899040299
38,380.0,137.63421843438343
39,390.0,139.1385788912881
40,400.0,140.6623541577521
41,410.0,142.20528049612557
42,420.0,143.7671148472058
43,430.0,145.3466123840847
44,440.0,146.9444329603691
45,450.0,148.55977949839192
46,460.0,150.19284918578046
47,470.0,151.84255467818903
48,480.0,153.5092401034655
49,490.0,155.19198503654226
50,500.0,156.8911433834775
51,510.0,158.60630929200855
52,520.0,160.33732623865995
53,530.0,162.07948211260234
54,540.0,163.84304207421138
55,550.0,165.57957758539064
56,560.0,167.3765885388941
57,570.0,169.21709306193003
58,580.0,171.02482861578758
59,590.0,172.87469084062622
60,600.0,174.70919764063657
61,610.0,176.55837718424857
62,620.0,178.44735500871494
63,630.0,180.32328948856284
64,640.0,182.2439365677605
65,650.0,184.14797109848345
66,660.0,186.07170952040403
67,670.0,188.0092231117774
68,680.0,189.9547037879694
69,690.0,191.92123343159963
70,700.0,193.89496310816008
71,710.0,195.88058346858648
72,720.0,197.87935251444287
73,730.0,199.88659028434108
74,740.0,201.90738496868607
75,750.0,203.93764864715618
76,760.0,205.98024934646307
77,770.0,208.0332319506581
78,780.0,210.0967589436964
79,790.0,212.17174198233866
80,800.0,214.25576036808343
81,810.0,216.351154577267
82,820.0,218.45687439919251
83,830.0,220.57272773237997
84,840.0,222.6975344844079
85,850.0,224.8344822536311
86,860.0,226.97923135112381
87,870.0,229.1342648450061
88,880.0,231.2992132069711
89,890.0,233.4723781230566
90,900.0,235.65684487201005
91,910.0,237.84772699908217
92,920.0,240.0507941418867
93,930.0,242.26025349448048
94,940.0,244.48129866745793
95,950.0,246.70853896589017
96,960.0,248.94633031242142
97,970.0,251.19277915913116
98,980.0,253.4478840594656
99,990.0,255.70881893200794
100,1000.0,
