,temperature,A15--Cr3Si a=5.0262,A15--Cr3Si a=10.8951,D0_3--BiF3 a=6.4582,D0_3--BiF3 a=10.7707
0,0.0,233.29679323385068,6.877257816772372,320.9917338833692,17.438574128284184
1,10.0,233.28916928959958,160.21773299999998,320.99577531642655,17.45214595615165
2,20.0,233.2345899879573,160.21773299999998,321.0145370311892,17.516766963779514
3,30.0,233.1178907116966,160.21773299999998,321.04036535243813,17.65186691216114
4,40.0,232.95519083786385,160.21773299999998,321.06668032139237,17.85700600077686
5,50.0,232.76882274300837,160.21773299999998,321.08827184888924,18.12528679491638
6,60.0,232.57855488011612,160.21773299999998,321.1002987466677,18.448769727761903
7,70.0,232.39843749154596,160.21773299999998,321.0985042234622,18.82149297221724
8,80.0,232.23890682681144,160.21773299999998,321.0794217200466,19.237309670913188
9,90.0,232.10745830671073,160.21773299999998,321.04039461505045,19.691531945937914
10,100.0,232.0086425113283,160.21773299999998,320.9795169441194,20.180342043194845
11,110.0,231.94701931426866,160.21773299999998,320.8955158387507,20.700604376365725
12,120.0,231.92437262945737,160.21773299999998,320.78760667597305,21.250235323636062
13,130.0,231.9419398869881,160.21773299999998,320.6553976759054,21.82613329170484
14,140.0,232.0002338049761,160.21773299999998,320.4987843177087,22.426893767318703
15,150.0,232.09925023885066,160.21773299999998,320.3178574661465,23.050473530075166
16,160.0,232.23864256611117,160.21773299999998,320.11285798298195,23.696491787849084
17,170.0,232.41778068231213,160.21773299999998,319.884110193768,24.36267174092823
18,180.0,232.63587998853018,160.21773299999998,319.6320358485297,25.047811794427073
19,190.0,232.89195978035806,160.21773299999998,319.35706648740484,25.75162504763205
20,200.0,233.1850598965128,160.21773299999998,319.0596710888863,26.47290830357852
21,210.0,233.51409721239992,160.21773299999998,318.74032286817186,27.211246255223692
22,220.0,233.87801419034912,160.21773299999998,318.39949219791856,27.965248732483374
23,230.0,234.27571743938992,160.21773299999998,318.03766250150903,28.7345412430222
24,240.0,234.70612720004283,160.21773299999998,317.6552795931891,29.518513078851186
25,250.0,235.16822284575207,160.21773299999998,317.2527942206419,30.31626893986985
26,260.0,235.66091233494538,160.21773299999998,316.8306335517539,31.12790753024502
27,270.0,236.18324332835198,160.21773299999998,316.3892174671715,31.952659483353408
