,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6315,B1--NaCl--rock-salt a=8.6780,B1--NaCl--rock-salt a=10.6744,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B2--CsCl a=5.3160,B2--CsCl a=6.1789,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7557,B3--ZnS--cubic-zinc-blende a=12.3365,L1_0--AuCu a=5.3842
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.143697005624997,1.828415274020434,2.1722524269922805,1.4144317277806426,0.23159439052247224,3.006708093951575,1.2752389788625598,5.033745867244141,1.4872314423082347,4.9730754238563115,6.111845790835056,3.3326827814441757
2,20.0,-3.3195988841965955,8.182317518957415,5.394131571391945,8.422590958183342,1.7748352385553134,8.294550581006504,-0.617955496800117,13.453722315299558,6.772055463094762,8.299691915991499,15.25403190381327,10.194172853711168
3,30.0,1.6949354766264726,12.37013620934292,8.558923137884397,26.814136863545393,5.057279624879049,12.035978175860583,-2.7332176786583573,19.76079419293887,12.061332363915946,12.65706639421811,25.96123762254284,15.693789807666423
4,40.0,5.521600720000763,15.290073587922679,11.014864250496867,38.54490142039274,8.851947183562554,14.836459826234897,-6.587912302064972,23.825388454885257,15.999621331614676,17.80930089634377,30.7548892618789,19.31273523185612
5,50.0,5.1362506627595295,17.469286997086947,12.6872347792458,38.02061690079097,12.230685392115484,17.0288068399534,-7.757143884248835,25.913570333643793,18.75984779904955,23.240502470092437,30.745973405349737,21.817156393728805
6,60.0,3.491558692615335,19.089849445758926,13.807159314243773,34.30459901446041,14.93499728063458,18.78257085532431,-5.54902038388292,26.575258261737478,20.678630495894236,28.27288801511228,29.293470312857394,23.65935621803297
7,70.0,7.540451919239562,20.293924013808258,14.583071566898267,31.197553490702425,17.017386971286406,20.22246020798904,1.6833889618414195,26.465328443863953,22.034398638474542,32.20759599824196,27.86453722085515,25.046356901637616
8,80.0,5.485001981703378,21.19567654505749,15.123172122026617,29.091997775478404,18.60737746737918,21.43236394603108,-2.4359872360438093,26.052745419365042,23.016057105328574,34.77844005958622,26.75835846642044,26.080532249883174
9,90.0,7.539568294105605,21.879724155618376,15.53507031702611,27.711478547631994,19.827742766948166,22.464411481576455,6.747112147097937,25.61890835809412,23.745925126027558,36.297031684182734,25.956029769562576,26.828909600912613
