,temperature,A15--Cr3Si a=7.7091
0,0.0,0.0
1,10.0,1.5171143769361928
2,20.0,5.419680699078508
3,30.0,9.42746266514862
4,40.0,12.620459178653883
5,50.0,15.000477618785322
6,60.0,16.738504313119375
7,70.0,18.155044401795784
8,80.0,19.223039367559156
9,90.0,20.09709729519124
10,100.0,20.732871323120147
11,110.0,21.47656786858296
12,120.0,21.81224166191655
13,130.0,22.298472640105658
14,140.0,22.601100446587022
15,150.0,22.874846135268864
16,160.0,23.182057208475896
17,170.0,23.52590423704695
18,180.0,23.463644851291697
19,190.0,23.9334865100863
20,200.0,23.88001759860702
21,210.0,24.31649312433417
22,220.0,24.1776795204224
23,230.0,24.38374951851378
24,240.0,24.692655147986535
25,250.0,24.430565925002156
26,260.0,25.120670816962207
27,270.0,24.69437164655767
28,280.0,25.06486014768944
29,290.0,24.805996307969835
30,300.0,25.41022370887685
31,310.0,24.78006356611605
32,320.0,26.36490659298758
33,330.0,24.761169226777323
34,340.0,25.487956146457943
35,350.0,25.483052523888247
36,360.0,25.73551504567031
37,370.0,25.667158441631997
38,380.0,25.66544487925702
39,390.0,25.777682375767824
40,400.0,25.867615467536016
41,410.0,25.961051656057375
42,420.0,25.672759827594945
43,430.0,26.132935472398465
44,440.0,25.98607234866592
45,450.0,26.18508382810007
46,460.0,25.90367983756967
47,470.0,26.383711691623628
48,480.0,26.406732274448046
49,490.0,25.41478070444817
50,500.0,26.71965308406336
51,510.0,26.51452436685493
52,520.0,24.311037395000834
53,530.0,29.032707320786898
54,540.0,23.71443360237835
55,550.0,29.276966203544262
56,560.0,25.090095781693794
57,570.0,31.32787672879858
58,580.0,18.125867537678307
59,590.0,27.300846563864294
60,600.0,23.498047094701423
61,610.0,38.708325959642785
62,620.0,16.177050515205693
63,630.0,39.783138178883235
64,640.0,12.358810229820335
65,650.0,30.210633210567373
66,660.0,27.44355677561524
67,670.0,23.786460249441404
68,680.0,31.92322992251571
69,690.0,24.045353667777306
70,700.0,26.244520092720794
71,710.0,27.65365340549621
72,720.0,25.336153017791506
73,730.0,27.51239898120622
74,740.0,25.685791127650766
75,750.0,27.07664364960742
76,760.0,26.63444429297869
77,770.0,26.576558261961647
78,780.0,26.856223788685902
79,790.0,26.0579558184743
80,800.0,27.002459388697897
81,810.0,26.687309821424538
82,820.0,26.91772412233579
83,830.0,25.97386352051616
84,840.0,27.70376053979199
85,850.0,25.380406902977924
86,860.0,27.44238903910265
87,870.0,26.845256567366306
88,880.0,25.860036828424843
89,890.0,27.634720090983652
90,900.0,25.207556558090825
91,910.0,28.06988844273095
92,920.0,25.57719429556993
93,930.0,27.88374624882132
94,940.0,25.228867840958163
95,950.0,27.61118164842588
96,960.0,26.65159926417728
97,970.0,26.731785533402903
98,980.0,25.053654721074775
99,990.0,27.89820027934445
100,1000.0,
