,temperature,A15--Cr3Si a=7.8101,A15--Cr3Si a=11.0838,L1_2--AuCu3 a=6.7598,L1_2--AuCu3 a=7.5252
0,0.0,0.29673730230359646,-0.009593228930866855,0.17682886860309865,0.47719551893027934
1,10.0,0.2967107830814604,-0.0018214548513719071,0.17678536866395572,0.477221737686875
2,20.0,0.29656384439336897,-0.002462210873376092,0.17648377316348254,0.4777328048760484
3,30.0,0.29625981342390445,-0.0037059024239467176,0.17573684473820006,0.47892047903578233
4,40.0,0.2957936829448714,-0.005523940775777577,0.17450820435150494,0.480651602988795
5,50.0,0.295167868148604,-0.00784327533135187,0.17282928787006452,0.48258883586017454
6,60.0,0.29438760736273123,-0.01059505670611918,0.17074611227016745,0.48446021239434833
7,70.0,0.293459068459681,-0.013722801231954695,0.1683026171829006,0.4860425295646486
8,80.0,0.29238823968543254,-0.017181290271921633,0.16553671274414516,0.487213319564199
9,90.0,0.29118038015270487,-0.02093416169868236,0.16248047199800297,0.4879341619618714
10,100.0,0.2898398658297984,-0.024951807945545267,0.1591607546440468,0.4881970244886969
11,110.0,0.28837020351850834,-0.029209778447821334,0.1556003504382135,0.48802869166149015
12,120.0,0.28677414583789984,-0.03368760383463827,0.1518185994029074,0.4874687164320526
13,130.0,0.28505381484691594,-0.038367931674901025,0.14783244100271817,0.4865531176449222
14,140.0,0.283210844876455,-0.04323588519162567,0.14365609716594907,0.48532000727403474
15,150.0,0.28124648440701083,-0.04827858109320786,0.13930244764631955,0.4838057083638278
16,160.0,0.27916171521933225,-0.05348476186740819,0.13478270513985957,0.4820384227149881
17,170.0,0.27695731550115515,-0.05884451142593148,0.13010691383023032,0.48004548963915367
18,180.0,0.2746339472433179,-0.06434903227459415,0.12528068676047666,0.4778471838610255
19,190.0,0.27219219402662065,-0.06999046872646465,0.12032084788482052,0.4754670515059115
20,200.0,0.2696326253374551,-0.07576176503217594,0.11522312582501461,0.47292034704569325
21,210.0,0.2669558064580408,-0.08165655032546247,0.10999607155345396,0.470222057652558
22,220.0,0.26416234232175984,-0.08766904440635725,0.10466650709673835,0.4673792142604115
23,230.0,0.2612528838486226,-0.09379397989614378,0.0992126178480171,0.46440764443059074
24,240.0,0.2582281510871336,-0.10002653738756491,0.09364870538100388,0.46131870975880235
25,250.0,0.2550889321846739,-0.10636229100872203,0.0879813003118314,0.4573508319602507
26,260.0,0.25183609741344937,-0.11279716240598395,0.08221308498946231,0.4548020038458173
27,270.0,0.24847059387296155,-0.11932738158946161,0.07634837799651302,0.45075559818817384
28,280.0,0.24499345090681365,-0.12594945341533506,0.07039105908296237,0.4478927203711468
29,290.0,0.24140576948236003,-0.13266012873138355,0.06434417867199464,0.4442927924959173
30,300.0,0.23770873148903157,-0.13945637940606742,0.05821072262428991,0.4406229765478548
31,310.0,0.23390358422889534,-0.14633537661206678,0.051994091144064676,0.4368729832014765
32,320.0,0.22999163320587437,-0.15329447185309777,0.04569693243422276,0.4330408564220082
33,330.0,0.2259742480289966,-0.16033118031580718,0.039321539135653276,0.42914831174077367
34,340.0,0.22185284575879213,-0.16744316620250185,0.032870590564698966,0.42497110700507496
35,350.0,0.21762888372874864,-0.17462822975963738,0.026346197002158928,0.42089934150441827
36,360.0,0.21330386874134788,-0.1818842957646732,0.01975062719335724,0.4170266087503733
37,370.0,0.20887932588282362,-0.18920940327258326,0.013085613587311137,0.41287147415725806
38,380.0,0.20435680979118762,-0.19660169645482345,0.006353332498701402,0.40862285508157065
39,390.0,0.19973790049698542,-0.2040594163894305,-0.0004444570747563738,0.4043864161773688
40,400.0,0.19502418564697224,-0.21158089368225755,-0.0073059745880728385,0.4000589204146791
41,410.0,0.19021726358644836,-0.21916454181702644,-0.014229740226127727,0.39570482727606643
42,420.0,0.18531873395729015,-0.22680885114657723,-0.021214166871637245,0.39120344218225017
43,430.0,0.18033020309447853,-0.23451238345004252,-0.02825777798286332,0.3866594086164595
44,440.0,0.17525373540295727,-0.24227376699095785,-0.03535913170283558,0.3823578901928433
45,450.0,0.17008994188991786,-0.2500916920201364,-0.0425169984161619,0.3775604457800331
46,460.0,0.1648409100769938,-0.257964906674418,-0.04973000674482717,0.3729004456363494
47,470.0,0.15950820330682783,-0.26589221322878903,-0.05699701232275307,0.3683253946440071
48,480.0,0.15409336917894595,-0.2738724646646591,-0.0643167878750991,0.3635317926827031
49,490.0,0.1485979332994826,-0.28190456152170235,-0.0716882852003945,0.35878931260130653
50,500.0,0.14302340061433563,-0.289987449004639,-0.07911040043358156,0.3539881261865736
51,510.0,0.1373712556294125,-0.29812011431965607,-0.0865821217051529,0.3491169995134646
52,520.0,0.13164295660944178,-0.3063015842182116,-0.09410201087225467,0.3442110722499705
53,530.0,0.1258399377707449,-0.31453092272840566,-0.10166997985923942,0.3396396699539452
54,540.0,0.1199636032191597,-0.32280722905641324,-0.10928474884071729,0.33431701332036073
55,550.0,0.11401533415909168,-0.33112963564232184,-0.11694539108453356,0.32931055372602697
56,560.0,0.10799648177827205,-0.3394973063564829,-0.12465108709296834,0.3242622277369316
57,570.0,0.10190836853168303,-0.3479094348238898,-0.13240103613019993,0.3192085772809383
58,580.0,0.09575228802342671,-0.3563652428654564,-0.14019447371094182,0.31407174699536383
59,590.0,0.08952950884672581,-0.36486397904617734,-0.14803060315328992,0.3092193414899125
60,600.0,0.08324126364220208,-0.37340491732118264,-0.15590874474395958,0.3037468110450963
61,610.0,0.07688876253172114,-0.381987355771563,-0.16382815332492656,0.2985313360877168
62,620.0,0.07047318490931591,-0.39061061542268266,-0.17178816216150639,0.29357729657966747
63,630.0,0.06399568246553039,-0.3992740391383283,-0.17978812875639089,0.28800155035840463
64,640.0,0.05745737532502287,-0.4079769905847622,-0.18782740884604143,0.282691514004507
65,650.0,0.05085935964407327,-0.41671885325918057,-0.19590538774664662,0.2773480927935235
66,660.0,0.044202700588831446,-0.4254990295777365,-0.20402146834918952,0.2719775129846182
67,670.0,0.03748844679996993,-0.43431694001855403,-0.2121750440265951,0.26657771876706143
68,680.0,0.030717599160848083,-0.4431720223157011,-0.22036561031286653,0.2611430074207365
69,690.0,0.02389116043051464,-0.4520637307003877,-0.22859260663908904,0.25568906857178164
70,700.0,0.017010081472318535,-0.46099153518596653,-0.23685613669262454,0.25020374808553514
71,710.0,0.010075306304835953,-0.46995492089364327,-0.24515434530814292,0.24467709917319436
72,720.0,0.0030877328184891212,-0.47895338741601245,-0.25348743908582155,0.23912715011656424
73,730.0,-0.003951697405270487,-0.48798644821584675,-0.2618548897859001,0.23356791091119414
74,740.0,-0.01104219119631868,-0.4970536300576828,-0.27025626160038113,0.22796468831710326
75,750.0,-0.018182863793766633,-0.5061544724700792,-0.2786910855192392,0.222336903565682
76,760.0,-0.02537289556867406,-0.5152885272363699,-0.287158915133393,0.216684674524174
77,770.0,-0.03261149212647187,-0.5244553579122276,-0.29565854677154735,0.21101249397548807
78,780.0,-0.039897489339335256,-0.5336545393681433,-0.3041917138668319,0.20531077281758225
79,790.0,-0.047230906359580264,-0.5428856573553177,-0.3127567257758172,0.1995828278169606
80,800.0,-0.05461061400793828,-0.5521483080934648,-0.3213517947745293,0.19382918163193297
81,810.0,-0.06203588824470147,-0.5614420978791762,-0.32997836892346966,0.18805497775462424
82,820.0,-0.0695060321185317,-0.5707666427135362,-0.3386354780960144,0.18224839625645298
83,830.0,-0.0770203539313214,-0.5801215679478889,-0.34732279406010147,0.1764340927902441
84,840.0,-0.08457819414772054,-0.5895065079466189,-0.35604104391497543,0.17059852142500218
85,850.0,-0.09217890085515584,-0.5989211057659087,-0.3647879052149293,0.16471800373062115
86,860.0,-0.09982184021177601,-0.6083650128476507,-0.37356392110283565,0.15882698132595277
87,870.0,-0.10750680858022885,-0.6178378887274854,-0.3823687279162039,0.15291703301972084
88,880.0,-0.11523209997458761,-0.6273394007562648,-0.39120202622277456,0.1469743014015255
89,890.0,-0.12299780941301854,-0.6368692238341526,-0.40006346997001774,0.14101777049756883
90,900.0,-0.1308033637110083,-0.6464270401566184,-0.40895276215629434,0.13504158870396582
91,910.0,-0.13864898112337223,-0.6560125389717295,-0.4178695877461369,0.12903225839557786
92,920.0,-0.14653289558437177,-0.6656254163480421,-0.42681364026193447,0.12301836264985062
93,930.0,-0.15445503339089986,-0.6752653749526123,-0.43578462299521875,0.11697516087698097
94,940.0,-0.16241487988899392,-0.6849321238385059,-0.4447811350093717,0.11090760050097666
95,950.0,-0.17041192713753356,-0.6946253782413201,-0.453805004812338,0.10481886396929253
96,960.0,-0.1784456876758913,-0.7043448593842812,-0.4628549454504996,0.09871401099640591
97,970.0,-0.18651567480163703,-0.714090294291437,-0.47193070035714796,0.09259394249056954
98,980.0,-0.19462142248851816,-0.723861415608531,-0.4810319907819364,0.08644658240587028
99,990.0,-0.2027624670893875,-0.7336579614311692,-0.4901585522341534,0.08028409611499078
100,1000.0,,,,
