,temperature,C1--CaF2--fluorite a=6.7877
0,0.0,1.407093761173691
1,10.0,1.4070863110739844
2,20.0,1.4070275951566251
3,30.0,1.4068657444760926
4,40.0,1.406558784051196
5,50.0,1.4060853756186138
6,60.0,1.4054377792632977
7,70.0,1.404621335688611
8,80.0,1.4036439868128376
9,90.0,1.4025153182643848
10,100.0,1.4012460599246561
11,110.0,1.3998440814571966
12,120.0,1.3983199946519074
13,130.0,1.3966817392358033
14,140.0,1.394934673408946
15,150.0,1.3930869672988826
16,160.0,1.3911446442615252
17,170.0,1.3891114524849582
18,180.0,1.3869920416286847
19,190.0,1.3847922533248371
20,200.0,1.382513594149033
21,210.0,1.3801610034020737
22,220.0,1.3777378311241413
23,230.0,1.375245363759034
24,240.0,1.3726864681516926
25,250.0,1.3700647997487763
26,260.0,1.3673805576881972
27,270.0,1.3646371187280473
28,280.0,1.3618360466500787
29,290.0,1.3589779971058429
30,300.0,1.3560656029926825
31,310.0,1.3530999692427526
32,320.0,1.3500819591598003
33,330.0,1.347013354227843
34,340.0,1.343894914313768
35,350.0,1.3407278526126327
36,360.0,1.3375131964602753
37,370.0,1.3342516971505858
38,380.0,1.3309446409657795
39,390.0,1.3275922042068462
40,400.0,1.3241957136280411
41,410.0,1.320756117288528
42,420.0,1.3172729419979101
43,430.0,1.3137480984288166
44,440.0,1.3101823184639168
45,450.0,1.3065751262877656
46,460.0,1.3029268518416475
47,470.0,1.2992403026087738
48,480.0,1.2955130009252092
49,490.0,1.291748515357187
50,500.0,1.2879451758472924
51,510.0,1.284102634741135
52,520.0,1.2802238569865898
53,530.0,1.276309325873386
54,540.0,1.2723557697715266
55,550.0,1.2683674477290945
56,560.0,1.264344990620838
57,570.0,1.260283546645864
58,580.0,1.2561906973579724
59,590.0,1.252059575076986
60,600.0,1.247895822807989
61,610.0,1.2437002968955924
62,620.0,1.2394690670843804
63,630.0,1.235204156492607
64,640.0,1.2309063337665598
65,650.0,1.2265753214371775
66,660.0,1.222211695507351
67,670.0,1.2178157475353686
68,680.0,1.2133852294677292
69,690.0,1.2089257700606781
70,700.0,1.2044371671775091
71,710.0,1.1999118760508982
72,720.0,1.1953576925401803
73,730.0,1.1907765187166286
74,740.0,1.1861616911054376
75,750.0,1.1815123734399087
76,760.0,1.176836775969149
77,770.0,1.1721307911212002
78,780.0,1.1673953372377452
79,790.0,1.1626303309960107
80,800.0,1.1578352966531182
81,810.0,1.1530119889310833
82,820.0,1.1481634631484785
83,830.0,1.1432777563220038
84,840.0,1.1383720452755601
85,850.0,1.1334288393109813
86,860.0,1.1284668187563993
87,870.0,1.123471855477835
88,880.0,1.1184491534808876
89,890.0,1.1133931434303332
90,900.0,1.1083147468473142
91,910.0,1.1032148248110858
92,920.0,1.098081498374035
93,930.0,1.0929157555130051
94,940.0,1.08772924367782
95,950.0,1.082514573973866
96,960.0,1.0772802066613276
97,970.0,1.0720071645246385
98,980.0,1.0667137396199966
99,990.0,1.0613937513774456
100,1000.0,
