,temperature,A15--Cr3Si a=5.0262,A15--Cr3Si a=10.8951,D0_3--BiF3 a=6.4582,D0_3--BiF3 a=10.7707
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18031362704122567,39.77498463599372,0.5686097397295617,1.5033306533088429
2,20.0,0.8915588869922799,6.387875821218124,2.385632195379183,4.200886337326164
3,30.0,2.327707453121191,10.766358249704723,4.938033878127954,6.378694674961908
4,40.0,4.262727473402973,13.630088350133443,7.5425628180879425,7.920456400741814
5,50.0,6.383252009222557,15.367548462843567,9.83586076837565,9.048795795369953
6,60.0,8.431059981393645,16.450477208735663,11.716217737757141,10.04472289792284
7,70.0,10.312877859484436,17.15694368439059,13.212045038571084,10.818710939620072
8,80.0,11.981752892110103,17.638571564381667,14.38893345670293,11.5662542432036
9,90.0,13.410690072215568,17.979756037724517,15.315414361080594,12.283847928766589
10,100.0,14.69452106756247,18.22944772915197,16.048925910143165,12.98456510340968
11,110.0,15.747655857296989,18.417284844431403,16.63335867940983,13.764713580699743
12,120.0,16.66089213360889,18.561938782064498,17.104770803322946,14.279392791377356
13,130.0,17.440328775146387,18.67559500001565,17.48856969824876,15.032500393971961
14,140.0,18.10904967117251,18.766457195530194,17.802801352512624,15.578927658778484
15,150.0,18.683670618053284,18.840201394578944,18.06354178131968,16.469772338284926
16,160.0,19.178518369254228,18.900850457149694,18.279615287306065,16.802131183374172
17,170.0,19.607749314302268,18.951316956152272,18.46465459165701,17.33772873860142
18,180.0,19.976509329015748,18.993749932197442,18.618100374664905,18.125343117191097
19,190.0,20.30286923416609,19.029762122162126,18.75033058091829,18.552071927253994
20,200.0,20.583330131149363,19.060582333301934,18.86300617990089,19.230558143883684
21,210.0,20.832621095499977,19.087159771665807,18.959136975696808,19.425313576101736
22,220.0,21.050071668996257,19.1102368345126,19.0448890574039,20.012758730063954
23,230.0,21.242237190597184,19.130400772954538,19.115414678443138,20.446485929136443
24,240.0,21.415469479587323,19.14812094261668,19.178998688944027,20.620495874826638
25,250.0,21.56273082687635,19.163776042217293,19.23325159749669,21.422409267713412
26,260.0,21.70163276701484,19.177674303331433,19.281794785948744,21.585473720824535
27,270.0,21.875553781714,19.190068625699322,19.321937719860596,22.160262079792343
28,280.0,21.87094077330023,19.201168065259207,19.357947927920584,22.04586271490043
29,290.0,22.024471302844514,19.211146633543773,19.389878100325713,22.548445009066338
30,300.0,22.111884883147287,19.220150105153863,19.415136853529866,22.812950362450934
31,310.0,22.185914794806642,19.22830133926674,19.436815358837702,22.815229306183873
32,320.0,22.263329542712018,19.235704460358132,19.461456022445137,23.523963120223854
33,330.0,22.322547431337696,19.242448183678448,19.473552415806143,23.5222062514617
34,340.0,22.381975967972245,19.248608468237702,19.488326595059796,23.72344206121807
35,350.0,22.435995156329813,19.254250653376555,19.49875362994468,24.16677583956573
36,360.0,22.482849669721286,19.25943119223888,19.50703465665368,23.856671589734205
37,370.0,22.521930389370322,19.264199058596606,19.518030110697563,24.24099391058618
38,380.0,22.570736833838463,19.268596908287883,19.51547691959474,24.387866157816998
39,390.0,22.605246668646608,19.27266202749169,19.51779544099745,24.30754482390866
40,400.0,22.634231232558445,19.27642712672841,19.523940176845965,24.846146703710957
41,410.0,22.67279508281376,19.279920996794587,19.522403752289865,24.755931174530286
42,420.0,22.695323619869857,19.283169055689935,19.510076850875418,24.857147954990985
43,430.0,22.58707610875496,19.286193819633894,19.522794299643007,25.066337634136502
44,440.0,22.88650223380743,19.28901528104506,19.49829037569385,24.89107694443881
45,450.0,22.77081694524987,19.291651248270583,19.50297621896693,25.094226106079095
46,460.0,22.793395710624516,19.294117621881473,19.490541858601304,25.154477796448052
47,470.0,22.81167275484397,19.29642863534574,19.476491788029847,25.264372851815637
48,480.0,22.82682298930913,19.298597062535094,19.46841458559124,25.28152854282749
49,490.0,22.852524890431802,19.300634387576107,19.447571932489254,25.32864134989207
50,500.0,22.862706145363727,19.302550967389635,19.456441843913346,25.184819139546807
51,510.0,22.878117800544718,19.304356150079578,19.40677969763792,25.502006686911045
52,520.0,22.889961181885738,19.306058402360264,19.404457647148227,25.411429072634988
53,530.0,22.911308215677742,19.307665399901722,19.398894428689754,25.432091672616135
54,540.0,22.921215670122493,19.309184114991012,19.353774291647884,25.91168685812489
55,550.0,22.93118171099608,19.310620895628926,19.350718749956748,25.143804600616484
56,560.0,22.943296841458025,19.311981528897107,19.312826937055927,25.421556747313307
57,570.0,22.9549519040386,19.313271297721002,19.303466347051945,25.56178229442035
58,580.0,22.96666293418245,19.314495042161056,19.262462879754146,24.788734387303577
59,590.0,23.10687834890866,19.315657187276802,19.281620441739456,26.943886865142893
60,600.0,22.706032502127286,19.31676179596818,19.17642624376327,24.729663963556927
61,610.0,22.978948738228954,19.317812609374187,19.181819846344446,25.599136305092458
62,620.0,23.36668394292322,19.318813058185246,19.133637475781303,25.39267578371065
63,630.0,22.829080089745023,19.319766310838478,19.1221509652526,24.378958579603253
64,640.0,23.017445235045404,19.320675289268777,19.072490105602657,27.7735999086307
65,650.0,23.032317888206563,19.32154269316002,19.02499583743939,22.766451433239332
66,660.0,23.048186263204364,19.322371018159537,18.998758412619516,28.527831440572164
67,670.0,23.045406194315607,19.323162574683305,18.96077072948119,21.989580810015877
68,680.0,23.06555157658814,19.32391951004107,18.888416594543177,29.071558499543233
69,690.0,22.656786707687715,19.324643811017303,18.864962766934145,23.723384871671506
70,700.0,23.41640435235031,19.3253373268138,18.807136981408863,25.38924171627438
