,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6315,B1--NaCl--rock-salt a=8.6780,B1--NaCl--rock-salt a=10.6744,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B2--CsCl a=5.3160,B2--CsCl a=6.1789,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7557,B3--ZnS--cubic-zinc-blende a=12.3365,L1_0--AuCu a=5.3842
0,0.0,80.87042315013717,55.30012640767667,82.0659509168419,135.9838198242205,27.14111746933142,45.16872007571641,23.588871368938907,118.94270172247093,57.74565796812951,108.91048007624819,217.99420053739522,109.01800587169984
1,10.0,72.03278439986528,55.30028883437386,82.07484140662558,136.3602801589508,27.141195357992746,45.172382994343785,22.350374548765053,119.02692644290966,57.74701007064766,109.19002856308173,221.02218272831934,109.01219119390426
2,20.0,81.40347446087462,55.2951163203366,82.1045424355743,138.86081844496536,27.141830157007885,45.17730188147022,21.953910742420263,119.46970058017956,57.756138177535355,109.69298079961136,225.6684624273051,109.06079919995811
3,30.0,82.26463413261244,55.282814318784084,82.13984079129071,144.86502245693683,27.14350251316958,45.170005528574464,22.403630283007473,120.1924686027014,57.77312427460502,110.46630726123914,232.13946880839657,109.19930538346208
4,40.0,80.48657415251837,55.26623222235985,82.17129003342716,150.70403615534596,27.146250759552917,45.14688815620812,21.848911451448092,121.02764778343244,57.795675687944545,111.49997756573946,237.8191419855587,109.41219447514162
5,50.0,80.57867890198781,55.247367187242276,82.19533391342186,154.44886016175408,27.149843279217095,45.1088970692837,22.18136840661769,121.83852889285542,57.82194912717975,112.72009033207776,241.76421274490622,109.6756850217395
6,60.0,81.01474566025584,55.22738825475142,82.21116623444121,156.68411278374973,27.154029254077784,45.058448117281344,23.874450789967167,122.54682007985025,57.850689380975,114.02088113814546,244.3614570486911,109.96754832124167
7,70.0,79.4704940522903,55.20698716099914,82.21916069875147,158.06802251113254,27.158615678437897,44.99830383000899,25.98000664031992,123.12807350937543,57.88109481379207,115.30053190272086,246.09959932261253,110.26980333299468
8,80.0,79.47878790782497,55.186590596421695,82.22032445096211,158.97163515207643,27.1634675464587,44.93111467742017,25.21199463424489,123.5897366383141,57.912664082289226,116.48728230840912,247.30465098266427,110.5691460571345
9,90.0,78.44406494707401,55.16647363217281,82.21556227559638,159.59045791739962,27.16849210733879,44.85923001152281,26.944687144851933,123.95125789661442,57.94508030526739,117.54600711267852,248.16922652463248,110.85657953121215
10,100.0,77.13404279917319,55.14682020177118,82.20602070538705,160.03143838085037,27.173625701852966,44.78463392059442,28.556866760017424,124.23373324515403,57.97814050929086,118.46550410862685,248.8097843167736,111.12663777121179
11,110.0,75.84190694954869,55.127757124060786,82.19263333634683,160.35632226938293,27.178823766868046,44.708943328340276,30.975318601770912,124.4550815272322,58.011711768796644,119.2529115772479,249.29719686071869,111.37650913039575
12,120.0,75.69319256123636,55.10937196264291,82.1762614235126,160.60109029152386,27.184054727021074,44.63343475959903,34.34516872169592,124.62949763382146,58.04571231999863,119.9226810106783,249.67798524141404,111.60524703532336
13,130.0,75.41510690160088,55.091726263907965,82.1576612107186,160.7903780145445,27.189295687797873,44.55908549820956,38.39580780600199,124.76801636389025,58.080084758012376,120.49133208608596,249.9793371039709,111.81313432041512
14,140.0,72.18781010297197,55.074862283243355,82.1374354194978,160.93936243465754,27.194529622864444,44.4866171379177,47.46306629408634,124.87884924800419,58.1147866326435,120.97450341536012,250.22379315465653,112.00118610367743
15,150.0,71.4918003217186,55.05880623929472,82.11595088060518,161.0583138536675,27.199744290739396,44.416542111613715,62.304281691238685,124.967945405086,58.149802462153666,121.38732563486606,250.4256122975435,112.17082970815319
16,160.0,70.23896548881052,55.04357321641796,82.09385276118721,161.1545909978483,27.204930286751054,44.349200959709144,68.21344993663668,125.0401425373615,58.18507867356517,121.74170211104716,250.59301543073713,112.32366159741996
17,170.0,69.7534928607989,55.029169002616065,82.07134300566803,161.23339834543083,27.210079887636446,44.28480213437475,71.42963688475784,125.09903610649263,58.220643403413376,122.0474112779786,250.73377881044968,112.46129956265001
18,180.0,65.06342968646115,55.01559140313747,82.04866062272352,161.29853468301596,27.215187973261422,44.223449627176024,73.48030166368973,125.14714701621774,58.256461744734416,122.31202647270692,250.85412966892466,112.58531088113237
19,190.0,66.37476933626779,55.002832118753915,82.02607711463905,161.35282538393113,27.220250335089272,44.1651631348609,74.91263673437005,125.186629328233,58.292548021260046,122.54341177855831,250.95489631680874,112.6971549343729
20,200.0,64.55969990404691,54.99087698207007,82.00370649773016,161.39840679381535,27.225263408319886,44.10992207740559,75.975069412325,125.21896060510002,58.32884698177668,122.74590967572088,251.04352756064088,112.79816193440978
21,210.0,60.98491319171299,54.97970611798717,81.9817511268546,161.4369183935842,27.230224539251335,44.05764772646973,76.79758875902561,125.24566797588996,58.365296818581434,122.92466521352583,251.11969955723598,112.88953258702988
