,temperature,A15--Cr3Si a=7.6423,D0_3--BiF3 a=10.6778,D0_3--BiF3 a=12.3846,L1_2--AuCu3 a=6.1162,L1_2--AuCu3 a=7.6149
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10502510958960895,0.4709494683282264,0.45022859581407837,0.24276820077418731,0.35454684563558186
2,20.0,1.0888007033855025,3.3539669418241482,3.606707056940311,2.3745813273986873,2.9065434527993093
3,30.0,3.343903401310644,7.703160353973029,8.311273661751601,5.969036607859396,7.065287769530425
4,40.0,6.259103173204469,12.169907259725267,13.014041831197181,9.843202006642706,11.438586491910224
5,50.0,9.332801332336395,16.295451555017273,17.28462849801221,13.547897672271027,15.514575304132178
6,60.0,12.327211687127987,19.9998542419968,21.08044568282597,16.96018979963174,19.190193126501452
7,70.0,15.151054029131595,23.313162193787115,24.45388658739207,20.068677379474877,22.48546403392823
8,80.0,17.779766066143992,26.28872413413847,27.470686716991946,22.897519199163614,25.4490234429779
9,90.0,20.216756329799853,28.978336333638214,30.18963345473501,25.47949164689587,28.13025797793966
10,100.0,22.476027546944426,31.426299460935407,32.65912671790342,27.846644591897732,30.572144056684994
11,110.0,24.574624560829207,33.66904549040049,34.918101254036486,30.02742764228502,32.81034057848148
12,120.0,26.529467357423794,35.73622013911379,36.997789637102244,32.04618186029928,34.874018641129986
13,130.0,28.356128920596372,37.651965639482334,38.92337491352972,33.92344587545522,36.78701650554131
14,140.0,30.068468276137448,39.436052423899895,40.715330987641806,35.67648798923577,38.56890281878762
15,150.0,31.67862881748843,41.10479366364809,42.39045927400318,37.31984765912999,40.235852624497895
16,160.0,33.197180588043025,42.671761050859125,43.96267837124671,38.86581481081564,41.80134051845425
17,170.0,34.63330718994114,44.14833919561816,45.443624559111065,40.324831282373154,43.27668125753285
18,180.0,35.99499406732732,45.5441547186561,46.843110457182895,41.70581896541661,44.6714501739764
19,190.0,37.28920080528894,46.86740969458964,48.1694779084425,43.01644531037503,45.99381099856918
20,200.0,38.52201193521335,48.12514241308805,49.429871813626235,44.26333751962301,47.25077288923343
21,210.0,39.69876598445751,49.32343281995561,50.63045454464359,45.452255515499814,48.44839333667708
22,220.0,40.824164645875385,50.467565649119074,51.776575349303045,46.58823206304718,49.59193953894291
23,230.0,41.90236463333942,51.56216098629672,52.87290537485438,47.67568678631649,50.68601772451307
24,240.0,42.9370548301138,52.611279579616344,53.92354619871604,48.71851941365343,51.73467757261789
25,250.0,43.93152110965125,53.61850842023799,54.93211776708292,49.7201864477866,52.74149714523336
26,260.0,44.88870089332025,54.58703079012173,55.901830191915565,50.68376455427201,53.709652455752085
