,temperature,A15--Cr3Si a=5.3825,D0_3--BiF3 a=12.7293,L1_2--AuCu3 a=4.7136,L1_2--AuCu3 a=6.6085,L1_2--AuCu3 a=7.7612,oqmd-299239 a=3.9168
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.984728379310479e-07,-9.346503006012483e-06,2.8500974289002894e-05,4.566020226429317e-07,-3.5725546862571046e-06,4.0304795507366015e-07
2,20.0,-2.843111320600354e-07,-2.3568908321379044e-05,9.855270374007331e-05,2.651477705838317e-06,-1.9702281095174956e-06,1.2762084149471679e-06
3,30.0,6.832211832440923e-07,-3.5524631345907703e-05,0.0002113499955406447,7.65930194668329e-06,-8.634416272765135e-06,2.4112060836874804e-06
4,40.0,2.3585726255297508e-06,-4.332481755395685e-05,0.00035965720663634436,1.537383069174804e-05,-1.9042625165457893e-05,3.426986627567264e-06
5,50.0,4.2149460348144815e-06,-4.819702873634136e-05,0.0005031374062958672,2.4877102213289515e-05,-2.0148846237534403e-05,4.1192143058164584e-06
6,60.0,5.9792909072176915e-06,-5.097104401750986e-05,0.0006254192764006582,3.5288240405818996e-05,-2.0312928997516997e-05,4.476760805390149e-06
7,70.0,7.583927534614798e-06,-5.220016021780187e-05,0.0007123996543829695,4.5995633285137095e-05,-2.4442569306818028e-05,4.566632681238815e-06
8,80.0,9.034708986269816e-06,-5.231035440311776e-05,0.0007635340422738262,5.653687620310895e-05,-2.7025738547174683e-05,4.46600037750532e-06
9,90.0,1.0317812356746438e-05,-5.1702888798059775e-05,0.0007841077664343147,6.663663275245174e-05,-2.7279412203696233e-05,4.23697606337375e-06
10,100.0,1.1462733054163918e-05,-5.055226418746738e-05,0.0007747834146772175,7.613157278811622e-05,-2.8035283017275287e-05,3.923035980985009e-06
11,110.0,1.2493145255005393e-05,-4.901224307112082e-05,0.0007510178314110127,8.493007504600901e-05,-2.9040695003678902e-05,3.5564553690882955e-06
12,120.0,1.3417091562177737e-05,-4.6945045227750675e-05,0.0007176856774983399,9.298905847454896e-05,-3.0481166039694236e-05,3.159880978060489e-06
13,130.0,1.4261838578539475e-05,-4.454985329134363e-05,0.0006746308689240358,0.00010029561585012619,-3.1832498904501515e-05,2.7471222499553922e-06
14,140.0,1.5028877941746724e-05,-4.198454979508375e-05,0.0006291846705705421,0.00010685627900094311,-3.191167406043592e-05,2.3271597822623176e-06
15,150.0,1.57233146741884e-05,-3.929537539992909e-05,0.0005842648877798069,0.00011271589919496139,-3.235314423563369e-05,1.90772438090709e-06
16,160.0,1.6357451410167417e-05,-3.651381379486932e-05,0.0005391419629154924,0.00011785488103288583,-3.2697881211981513e-05,1.4931533292651456e-06
17,170.0,1.6940884304137458e-05,-3.363229850261796e-05,0.0004971124960047245,0.0001223003783324969,-3.311257033051163e-05,1.0861545106045992e-06
18,180.0,1.7467513684724108e-05,-3.06932228754632e-05,0.00045766655938170753,0.00012613354982001117,-3.3428830499243255e-05,6.887906727645786e-07
19,190.0,1.7960691446520683e-05,-2.773677178575089e-05,0.00042140519627854997,0.0001293708331225612,-3.371277742716896e-05,3.023972799196228e-07
20,200.0,1.841128024601551e-05,-2.481750588446336e-05,0.00038846622911515335,0.0001320494695524975,-3.4008771972683434e-05,-7.232681292326566e-08
21,210.0,1.8810377879610575e-05,-2.195307762945989e-05,0.0003582500681590857,0.00013420690363212894,-3.4283643010847974e-05,-4.3508221536846197e-07
