calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4d53d09f-2cbb-4e23-9496-c7dcb407219e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.374291751709398,9.374291751709398,9.374291751709398,90.0,90.0,90.0,1e-08,negative,298.802,47.174,47.174,-0.000,-0.000,0.000,47.174,298.802,47.174,-0.000,-0.000,0.000,47.174,47.174,298.802,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-7.944,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.944,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.944
44a9321d-a196-40c2-9ee5-5cf42e6cfca4,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.98955995713518,10.98955995713518,10.98955995713518,90.0,90.0,90.0,1e-08,negative,157.112,18.485,18.485,0.000,0.000,-0.000,18.485,157.112,18.485,0.000,0.000,-0.000,18.485,18.485,157.112,0.000,-0.000,-0.000,0.000,0.000,0.000,19.948,-0.000,0.000,0.000,0.000,0.000,0.000,19.948,0.000,0.000,0.000,0.000,-0.000,-0.000,19.948
dce4755d-f513-448b-a7a3-eb826ad2d414,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.804406290774501,6.804406290774501,6.804406290774501,90.0,90.0,90.0,1e-08,negative,144.228,164.284,164.284,-0.000,-0.000,-0.000,164.284,144.228,164.284,-0.000,-0.000,-0.000,164.284,164.284,144.228,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,114.006,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,114.006,-0.000,-0.000,-0.000,0.000,0.000,-0.000,114.006
81de3aa6-e853-4295-a30f-ee3b3fa6d9ef,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.087356759950692,12.087356759950692,12.087356759950692,90.0,90.0,90.0,1e-08,negative,62.406,1.732,1.732,-0.000,-0.000,-0.000,1.732,62.406,1.732,-0.000,-0.000,0.000,1.732,1.732,62.406,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.769,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.769,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.769
4d53d09f-2cbb-4e23-9496-c7dcb407219e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.374291751709398,9.374291751709398,9.374291751709398,90.0,90.0,90.0,1e-08,positive,298.802,47.174,47.174,0.000,0.000,-0.000,47.174,298.802,47.174,0.000,0.000,-0.000,47.174,47.174,298.802,0.000,0.000,-0.000,0.000,0.000,0.000,-7.944,0.000,-0.000,0.000,0.000,0.000,0.000,-7.944,-0.000,0.000,0.000,0.000,0.000,0.000,-7.944
44a9321d-a196-40c2-9ee5-5cf42e6cfca4,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.98955995713518,10.98955995713518,10.98955995713518,90.0,90.0,90.0,1e-08,positive,157.112,18.485,18.485,-0.000,0.000,0.000,18.485,157.112,18.485,0.000,-0.000,0.000,18.485,18.485,157.112,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.948,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.948,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.948
dce4755d-f513-448b-a7a3-eb826ad2d414,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.804406290774501,6.804406290774501,6.804406290774501,90.0,90.0,90.0,1e-08,positive,144.228,164.284,164.284,0.000,0.000,0.000,164.284,144.228,164.284,0.000,0.000,0.000,164.284,164.284,144.228,0.000,0.000,0.000,0.000,0.000,-0.000,114.006,0.000,0.000,0.000,0.000,-0.000,0.000,114.006,0.000,0.000,0.000,-0.000,-0.000,0.000,114.006
81de3aa6-e853-4295-a30f-ee3b3fa6d9ef,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.087356759950692,12.087356759950692,12.087356759950692,90.0,90.0,90.0,1e-08,positive,62.406,1.732,1.732,0.000,0.000,0.000,1.732,62.406,1.732,0.000,0.000,0.000,1.732,1.732,62.406,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.769,0.000,0.000,0.000,0.000,0.000,0.000,-1.769,0.000,0.000,0.000,0.000,0.000,0.000,-1.769
6393b01f-7832-4c2e-927b-9e55891369d0,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.374291751709398,9.374291751709398,9.374291751709398,90.0,90.0,90.0,1e-07,negative,298.801,47.174,47.174,-0.000,-0.000,0.000,47.174,298.801,47.174,-0.000,-0.000,0.000,47.174,47.174,298.801,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.988,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.988,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.988
834b8e3c-e7f2-44b6-a0b6-b75620ab4e8b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.98955995713518,10.98955995713518,10.98955995713518,90.0,90.0,90.0,1e-07,negative,157.111,18.485,18.485,0.000,-0.000,-0.000,18.485,157.111,18.485,-0.000,-0.000,-0.000,18.485,18.485,157.111,0.000,-0.000,-0.000,0.000,0.000,0.000,19.948,0.000,-0.000,0.000,0.000,0.000,-0.000,19.948,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.948
4c7ee1d0-cfd1-44e6-baf7-4c693611e300,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.804406290774501,6.804406290774501,6.804406290774501,90.0,90.0,90.0,1e-07,negative,144.228,164.284,164.284,-0.000,-0.000,-0.000,164.284,144.228,164.284,-0.000,-0.000,-0.000,164.284,164.284,144.228,-0.000,-0.000,-0.000,-0.000,0.000,0.000,114.006,-0.000,-0.000,0.000,-0.000,0.000,-0.000,114.006,-0.000,0.000,0.000,-0.000,0.000,-0.000,114.006
b6bef090-a1a0-498f-a8e6-d04b6c05576a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.087356759950692,12.087356759950692,12.087356759950692,90.0,90.0,90.0,1e-07,negative,62.406,1.732,1.732,-0.000,0.000,-0.000,1.732,62.406,1.732,-0.000,0.000,-0.000,1.732,1.732,62.406,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.934,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.934,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.934
6393b01f-7832-4c2e-927b-9e55891369d0,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.374291751709398,9.374291751709398,9.374291751709398,90.0,90.0,90.0,1e-07,positive,298.803,47.174,47.174,0.000,0.000,-0.000,47.174,298.803,47.174,0.000,0.000,-0.000,47.174,47.174,298.803,0.000,0.000,-0.000,0.000,0.000,0.000,42.988,0.000,-0.000,0.000,0.000,0.000,0.000,42.988,-0.000,0.000,0.000,0.000,0.000,0.000,42.988
834b8e3c-e7f2-44b6-a0b6-b75620ab4e8b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.98955995713518,10.98955995713518,10.98955995713518,90.0,90.0,90.0,1e-07,positive,157.112,18.485,18.485,-0.000,-0.000,0.000,18.485,157.112,18.485,-0.000,-0.000,-0.000,18.485,18.485,157.112,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.948,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.948,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.948
4c7ee1d0-cfd1-44e6-baf7-4c693611e300,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.804406290774501,6.804406290774501,6.804406290774501,90.0,90.0,90.0,1e-07,positive,144.228,164.284,164.284,0.000,0.000,0.000,164.284,144.228,164.284,0.000,0.000,0.000,164.284,164.284,144.228,0.000,0.000,0.000,0.000,-0.000,-0.000,114.006,0.000,0.000,-0.000,0.000,-0.000,0.000,114.006,0.000,-0.000,-0.000,0.000,-0.000,0.000,114.006
b6bef090-a1a0-498f-a8e6-d04b6c05576a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.087356759950692,12.087356759950692,12.087356759950692,90.0,90.0,90.0,1e-07,positive,62.406,1.732,1.732,0.000,0.000,0.000,1.732,62.406,1.732,0.000,0.000,0.000,1.732,1.732,62.406,0.000,0.000,0.000,0.000,0.000,0.000,-1.934,0.000,0.000,0.000,0.000,0.000,0.000,-1.934,0.000,0.000,0.000,0.000,0.000,0.000,-1.934
20748793-e3a8-4930-ae18-030b9c4d05f6,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.374291751709398,9.374291751709398,9.374291751709398,90.0,90.0,90.0,1e-06,negative,298.795,47.173,47.173,-0.000,-0.000,-0.000,47.173,298.795,47.173,-0.000,-0.000,0.000,47.173,47.173,298.795,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,-7.944,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,-7.944,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-7.944
66f42e6f-5ab5-4824-b3dc-43fc90aac3ee,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.98955995713518,10.98955995713518,10.98955995713518,90.0,90.0,90.0,1e-06,negative,157.110,18.485,18.485,0.000,-0.000,-0.000,18.485,157.110,18.485,-0.000,0.000,-0.000,18.485,18.485,157.110,0.000,0.000,-0.000,0.000,0.000,0.000,19.948,-0.000,-0.000,0.000,0.000,0.000,0.000,19.948,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.948
fe92eeaf-289e-4247-bd71-7f0149b10c45,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.804406290774501,6.804406290774501,6.804406290774501,90.0,90.0,90.0,1e-06,negative,144.231,164.284,164.284,-0.000,-0.000,-0.000,164.284,144.231,164.284,-0.000,-0.000,-0.000,164.284,164.284,144.231,-0.000,-0.000,-0.000,-0.001,0.000,0.000,114.006,-0.000,-0.000,0.000,-0.001,0.000,-0.000,114.006,-0.000,0.000,0.000,-0.001,-0.000,-0.000,114.006
d0a7b68d-ecab-4d29-b964-e56e1fb51e44,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.087356759950692,12.087356759950692,12.087356759950692,90.0,90.0,90.0,1e-06,negative,62.408,1.732,1.732,-0.000,-0.000,-0.000,1.732,62.408,1.732,-0.000,0.000,-0.000,1.732,1.732,62.408,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.934,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.934,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.934
20748793-e3a8-4930-ae18-030b9c4d05f6,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.374291751709398,9.374291751709398,9.374291751709398,90.0,90.0,90.0,1e-06,positive,298.809,47.174,47.174,0.000,0.000,-0.000,47.174,298.809,47.174,0.000,0.000,-0.000,47.174,47.174,298.809,0.000,0.000,0.000,0.001,0.000,0.000,-7.944,0.000,-0.000,0.000,0.001,0.000,0.000,-7.944,-0.000,0.000,0.000,0.001,0.000,0.000,-7.944
66f42e6f-5ab5-4824-b3dc-43fc90aac3ee,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.98955995713518,10.98955995713518,10.98955995713518,90.0,90.0,90.0,1e-06,positive,157.114,18.484,18.484,0.000,0.000,0.000,18.484,157.114,18.484,-0.000,0.000,0.000,18.484,18.484,157.114,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.948,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.948,-0.000,-0.000,-0.000,-0.000,0.000,0.000,19.948
fe92eeaf-289e-4247-bd71-7f0149b10c45,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.804406290774501,6.804406290774501,6.804406290774501,90.0,90.0,90.0,1e-06,positive,144.225,164.284,164.284,0.000,0.000,0.000,164.284,144.225,164.284,-0.000,0.000,0.000,164.284,164.284,144.225,-0.000,0.000,0.000,0.001,-0.000,-0.000,114.006,0.000,0.000,-0.000,0.001,-0.000,0.000,114.006,0.000,-0.000,-0.000,0.001,0.000,0.000,114.006
d0a7b68d-ecab-4d29-b964-e56e1fb51e44,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.087356759950692,12.087356759950692,12.087356759950692,90.0,90.0,90.0,1e-06,positive,62.404,1.732,1.732,0.000,0.000,0.000,1.732,62.404,1.732,0.000,0.000,0.000,1.732,1.732,62.404,0.000,0.000,0.000,0.000,0.000,0.000,-1.934,-0.000,0.000,0.000,0.000,0.000,0.000,-1.934,0.000,0.000,0.000,0.000,0.000,0.000,-1.934
