calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8c5b544a-0c98-403e-9f46-1f0f37a28d93,Mo,A1--Cu--fcc,A1--Cu--fcc,7.645562122387215,A1--Cu--fcc--111,111,34.89
75082dd2-727c-4dc4-8d80-3ef542e97212,Mo,A1--Cu--fcc,A1--Cu--fcc,7.645562122387215,A1--Cu--fcc--332,332,38.65
1f39c6f8-1c5a-480c-a9d5-723ea7002dd4,Mo,A1--Cu--fcc,A1--Cu--fcc,7.645562122387215,A1--Cu--fcc--322,322,39.09
0d8d8b94-0c3c-49e4-96a3-e5814f715475,Mo,A1--Cu--fcc,A1--Cu--fcc,7.645562122387215,A1--Cu--fcc--100,100,40.29
792e1cab-b704-48d2-9b18-e23b0d670a90,Mo,A1--Cu--fcc,A1--Cu--fcc,7.645562122387215,A1--Cu--fcc--221,221,40.29
9bd63c5e-aed6-4736-ac2c-f0e86194dd66,Mo,A1--Cu--fcc,A1--Cu--fcc,7.645562122387215,A1--Cu--fcc--211,211,41.12
c936cf4a-3dcb-42be-8234-b1982cd12396,Mo,A1--Cu--fcc,A1--Cu--fcc,7.645562122387215,A1--Cu--fcc--331,331,41.59
0c126fea-a8f5-456e-b83f-15a0a6e14e88,Mo,A1--Cu--fcc,A1--Cu--fcc,7.645562122387215,A1--Cu--fcc--311,311,42.52
927080be-d7fe-4311-b02c-94b3b6ff58d0,Mo,A1--Cu--fcc,A1--Cu--fcc,7.645562122387215,A1--Cu--fcc--110,110,42.73
c6172b2f-514d-4886-9347-0da2cbc8fd7d,Mo,A1--Cu--fcc,A1--Cu--fcc,7.645562122387215,A1--Cu--fcc--321,321,43.07
2db23829-2417-4893-8fcb-eaa00095e178,Mo,A1--Cu--fcc,A1--Cu--fcc,7.645562122387215,A1--Cu--fcc--310,310,44.59
20679f58-a6b5-4ddc-ac40-762aba46912a,Mo,A1--Cu--fcc,A1--Cu--fcc,7.645562122387215,A1--Cu--fcc--320,320,44.70
73375423-63fe-46a9-ab6a-b5f1c8891eaf,Mo,A1--Cu--fcc,A1--Cu--fcc,7.645562122387215,A1--Cu--fcc--210,210,45.04
706d7368-5fb8-478b-916c-d30fde23fae5,Mo,A15--beta-W,A15--beta-W,5.00520990317312,A15--beta-W--211-2,211-2,2606.21
7721c41a-306c-4caf-9731-3930801189ff,Mo,A15--beta-W,A15--beta-W,5.00520990317312,A15--beta-W--210,210,2618.30
dc2cc074-6180-43eb-89d8-dfe915345e72,Mo,A15--beta-W,A15--beta-W,5.00520990317312,A15--beta-W--100,100,2627.27
d75ba425-7a03-4c78-8b75-c51271c532b2,Mo,A15--beta-W,A15--beta-W,5.00520990317312,A15--beta-W--332-2,332-2,2688.68
fa2a8757-3e2e-4d2d-9d82-85805f50d895,Mo,A15--beta-W,A15--beta-W,5.00520990317312,A15--beta-W--321-2,321-2,2691.46
de77fd04-2a06-49ba-a628-5da9aebc613b,Mo,A15--beta-W,A15--beta-W,5.00520990317312,A15--beta-W--311,311,2699.41
6f844e6a-67f2-4aaf-a221-fdc441fdad3b,Mo,A15--beta-W,A15--beta-W,5.00520990317312,A15--beta-W--221,221,2703.55
04969af2-def8-4ad1-8b6c-3b697989d44e,Mo,A15--beta-W,A15--beta-W,5.00520990317312,A15--beta-W--322,322,2725.67
ad67e334-8550-4e6d-8d79-470860da2efc,Mo,A15--beta-W,A15--beta-W,5.00520990317312,A15--beta-W--321-1,321-1,2729.19
a2418931-919b-4c26-8c4d-d20f28ca98e5,Mo,A15--beta-W,A15--beta-W,5.00520990317312,A15--beta-W--320,320,2730.63
c4bc1cef-a326-4531-a4d4-f04eb70b387f,Mo,A15--beta-W,A15--beta-W,5.00520990317312,A15--beta-W--111,111,2731.00
492b41c3-2ab9-4458-8d0e-12afc7fb9bd0,Mo,A15--beta-W,A15--beta-W,5.00520990317312,A15--beta-W--331,331,2736.16
691e7704-bb3b-4fb4-80a3-82de41c8a9d1,Mo,A15--beta-W,A15--beta-W,5.00520990317312,A15--beta-W--310,310,2754.35
7712bc2e-61ce-4eaf-96d2-2bbea3bf876c,Mo,A15--beta-W,A15--beta-W,5.00520990317312,A15--beta-W--332-1,332-1,2766.18
3d907005-bd94-4de0-b29d-b6e754a483a5,Mo,A15--beta-W,A15--beta-W,5.00520990317312,A15--beta-W--211-1,211-1,2784.64
0c4c049c-3d69-4fff-8ba8-f1d6fa6d80e9,Mo,A15--beta-W,A15--beta-W,5.00520990317312,A15--beta-W--110,110,2852.54
419e966f-a44d-406c-afe9-edee3a2cf98c,Mo,A15--beta-W,A15--beta-W,11.052321087228897,A15--beta-W--310,310,-0.62
59161b59-da21-440b-b685-5fabfa0db71d,Mo,A15--beta-W,A15--beta-W,11.052321087228897,A15--beta-W--210,210,-2.83
4490ccf6-bcfc-4d0f-8f2a-3558aaf137dc,Mo,A15--beta-W,A15--beta-W,11.052321087228897,A15--beta-W--311,311,-32.18
b63e9d2d-3f9b-4fa8-9e8b-999d9ab53bf8,Mo,A15--beta-W,A15--beta-W,11.052321087228897,A15--beta-W--331,331,-34.07
6ad60019-980c-43bd-946c-0b8ce88b4cb3,Mo,A15--beta-W,A15--beta-W,11.052321087228897,A15--beta-W--211-2,211-2,-34.60
