,temperature,C1--CaF2--fluorite a=8.9311,C1--CaF2--fluorite a=10.7346,C1--CaF2--fluorite a=12.3785
0,0.0,-0.2233446947928766,-0.054051599568602816,0.09566857258610362
1,10.0,-0.22347566480173997,-0.05415122188005501,0.09529169352163859
2,20.0,-0.22418545558821423,-0.05462977238040345,0.09371980974569945
3,30.0,-0.2255435235537614,-0.05555558776971393,0.0911227830945442
4,40.0,-0.22745375870103146,-0.056918407212406985,0.08773142732856226
5,50.0,-0.22982328400543264,-0.05869869185779983,0.08371254722145932
6,60.0,-0.23258076215045193,-0.06088369416592743,0.0791824207098858
7,70.0,-0.2356729915941184,-0.06346516686243373,0.07422441825721707
8,80.0,-0.23905915875493838,-0.06643323424813348,0.06889948731530732
9,90.0,-0.24270763116883512,-0.06977448581443446,0.06325380637467616
10,100.0,-0.24659310238997315,-0.07347207211764034,0.05732328159829722
11,110.0,-0.2506950307983274,-0.07750598883277274,0.051136534082446006
12,120.0,-0.2549963730265886,-0.08185468950980127,0.04471688380297198
13,130.0,-0.259482744015893,-0.08649556991839005,0.03808368998637729
14,140.0,-0.26414182410365655,-0.09140799303509933,0.031253290876621424
15,150.0,-0.26896295417754845,-0.09657179172522536,0.02423965830119059
16,160.0,-0.2739367466175201,-0.1019678837122109,0.017054891881657278
17,170.0,-0.2790550654256096,-0.10757953336763157,0.0097095662524505
18,180.0,-0.28431030133292845,-0.1133914653479878,0.002213012171427764
19,190.0,-0.28969596446744417,-0.11938997712830982,-0.0054264684715483995
20,200.0,-0.2952058685544087,-0.1255628017134438,-0.013201454843608365
21,210.0,-0.30083467311205453,-0.1318989714834107,-0.021105253062348426
22,220.0,-0.3065772903622369,-0.13838847538621582,-0.02913181487741824
23,230.0,-0.3124291061479715,-0.14502286605584583,-0.037275627042802864
24,240.0,-0.3183858484509298,-0.15179405050001776,-0.045531658290105005
25,250.0,-0.3244435646932703,-0.15869488814083985,-0.053895288284928046
26,260.0,-0.3305985797645359,-0.16571893210797295,-0.06236226471292558
27,270.0,-0.33684745878313743,-0.1728603244699704,-0.07092865717243654
28,280.0,-0.343187016227037,-0.18011373584173135,-0.07959082899900378
29,290.0,-0.3496142418857976,-0.18747429830088136,-0.08834539544549883
30,300.0,-0.35612632767083585,-0.19493755448923925,-0.09718920629323652
31,310.0,-0.3627206243910338,-0.2024994108407956,-0.10611931400457564
32,320.0,-0.3693946368840826,-0.2101560608032488,-0.11513296504677509
33,330.0,-0.376146004892364,-0.21790403587104115,-0.12422757028564996
34,340.0,-0.3829725158646814,-0.22574010298060998,-0.133400704911098
35,350.0,-0.389872052378323,-0.2336612544690964,-0.14265007658275683
36,360.0,-0.39684262243884816,-0.24166468941449806,-0.1519735763684448
37,370.0,-0.40388233048004163,-0.24974779477322398,-0.16136903013811005
38,380.0,-0.4109893717398157,-0.25790812233435045,-0.17083461309617046
39,390.0,-0.4181620351848783,-0.26614337541855254,-0.18036849370762342
40,400.0,-0.42539868490941246,-0.274451398015089,-0.189968908560363
41,410.0,-0.4326977640117807,-0.2828301570425031,-0.19963421263486597
42,420.0,-0.44005779085805724,-0.291277737993933,-0.20936174199636517
43,430.0,-0.4474773383340367,-0.29979232849806114,-0.2191521984061971
44,440.0,-0.45495505657794366,-0.3083722144214337,-0.22900304493335633
45,450.0,-0.4624896394852722,-0.3170157718789165,-0.2389129172818375
46,460.0,-0.4700798462457916,-0.3257214568294823,-0.24888054365429385
47,470.0,-0.47772448090961983,-0.33448780386296,-0.25890463155994436
48,480.0,-0.48542239801916764,-0.34331341426333617,-0.26898401848134423
49,490.0,-0.49317249940262786,-0.35219695992260247,-0.27911754346207973
50,500.0,-0.5009737279283616,-0.361137169863994,-0.2893041085544061
51,510.0,-0.5088250668088863,-0.37013282962520744,-0.2995426671863912
52,520.0,-0.5167255391220502,-0.3791827785782703,-0.30983220387684535
53,530.0,-0.5246742041644505,-0.3882859059364637,-0.32017173449966485
54,540.0,-0.5326701534311169,-0.39744114734175146,-0.3305603339894897
55,550.0,-0.5407125125042809,-0.4066474778546546,-0.340997087736364
56,560.0,-0.5488004390571811,-0.41590391921612546,-0.3514811318771529
57,570.0,-0.55693311757927,-0.4252095272974168,-0.3620116197941242
58,580.0,-0.5651097632112162,-0.4345633954501785,-0.372587751941955
59,590.0,-0.5733296147802776,-0.4439652882711061,-0.383208725660464
60,600.0,-0.5815919403103278,-0.4534130677694284,-0.3938738010383275
61,610.0,-0.5898960242470809,-0.462906580890133,-0.4045822412460596
62,620.0,-0.5982411837763273,-0.47244504005914145,-0.41533334437240066
63,630.0,-0.6066267515217296,-0.4820276927168565,-0.4261280982096421
64,640.0,-0.6150520822287812,-0.49165380891676713,-0.43696227286578726
65,650.0,-0.6235165500686723,-0.5013226836676715,-0.44783709950252515
66,660.0,-0.6320195497197172,-0.5110336343783325,-0.4587519674702314
67,670.0,-0.6405604932813964,-0.520785997921174,-0.46970625333920407
68,680.0,-0.6491388108662639,-0.5305791401910014,-0.48069744954734517
69,690.0,-0.657753948835323,-0.5404124371805986,-0.4917298203554821
70,700.0,-0.6664053660184179,-0.5502844593233998,-0.5028008482439238
71,710.0,-0.675092542076564,-0.5601965627019653,-0.5139073907183533
72,720.0,-0.6838149686810342,-0.5701470959036173,-0.5250491052784974
73,730.0,-0.6925721526619282,-0.5801352103874611,-0.536228181181406
74,740.0,-0.7013636128971559,-0.5901612992214359,-0.5474429044840832
75,750.0,-0.7101888807618676,-0.6002239293165564,-0.5586927773009518
76,760.0,-0.7190475016075313,-0.6103215985502807,-0.5699797066268626
77,770.0,-0.7279390335421155,-0.6204559208496574,-0.5812990288096371
78,780.0,-0.7368630442336387,-0.6306255660167769,-0.592652192472077
79,790.0,-0.7458191102976303,-0.640830057943256,-0.604038761731573
80,800.0,-0.7548068260786437,-0.6510689338950183,-0.6154583131029085
81,810.0,-0.7638257889886237,-0.6613431613668109,-0.6269104693758367
82,820.0,-0.7728755985545719,-0.6716498981091418,-0.6383948022141864
83,830.0,-0.7819559002716794,-0.6819886449855918,-0.6499109566591268
84,840.0,-0.7910663087741259,-0.692360928245242,-0.6614557387927138
85,850.0,-0.8002064611383115,-0.7027669882381156,-0.673033782171262
86,860.0,-0.8093760036953817,-0.7132027111314854,-0.6846427837649991
87,870.0,-0.8185745991366753,-0.7236727726855963,-0.6962812827566093
88,880.0,-0.8278018993794027,-0.7341718492843472,-0.7079504661819419
89,890.0,-0.8370575807772542,-0.7447013431965092,-0.7196492555317342
90,900.0,-0.8463412848030228,-0.7552623305639188,-0.7313773033378184
91,910.0,-0.8556527520306074,-0.7658534583564902,-0.7431343058827613
92,920.0,-0.8649916528918009,-0.7764743984067957,-0.7549199379770629
93,930.0,-0.8743576819627363,-0.787124813354958,-0.7667339022994116
94,940.0,-0.8837505483505944,-0.7978060771235091,-0.778575873476148
95,950.0,-0.8931699613841797,-0.8085143340881116,-0.7904455732457302
96,960.0,-0.9026156398231683,-0.819251150165788,-0.8023427061101678
97,970.0,-0.9120873043040842,-0.8300162152621613,-0.814266975936283
98,980.0,-0.921584687917454,-0.8408092301320945,-0.8262181094078613
99,990.0,-0.9311075237510714,-0.8516299160496686,-0.8381958271731614
100,1000.0,,,
