calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
14b4fa01-bb3c-479f-bdc9-762926992e1d,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,A1--Cu--fcc--111,111,1008.98
dce6cfba-0a99-47c9-b548-e1d70fb464fd,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,A1--Cu--fcc--332,332,1160.46
d201d3fa-cf5c-4528-ad51-7650ece5880f,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,A1--Cu--fcc--322,322,1175.43
5971a22b-760b-4dae-828e-9a7d7429d4f4,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,A1--Cu--fcc--221,221,1232.13
00bda7ab-e04f-4dd9-8165-1f72ce049714,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,A1--Cu--fcc--211,211,1262.06
f7dafb1c-d54b-4d4b-8ee8-25fd9e96794a,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,A1--Cu--fcc--331,331,1294.04
6c45b69f-1ea4-4f33-95a8-abeed36eadf0,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,A1--Cu--fcc--100,100,1310.52
cf023270-4dd1-42c9-a0f2-2bab8ca65e35,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,A1--Cu--fcc--311,311,1359.71
66a73e21-6e74-4e6f-ab5d-23306a782444,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,A1--Cu--fcc--321,321,1362.85
c43a2b72-7231-472d-9515-1cd328e51162,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,A1--Cu--fcc--110,110,1395.08
e95b9b36-87f8-4d2b-93fd-aa72a5657f12,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,A1--Cu--fcc--320,320,1472.53
07281f0f-dac0-49b4-8df3-06ff7686a26c,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,A1--Cu--fcc--210,210,1500.07
91157bcd-463e-45ae-82e6-2501df6b29fd,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,A1--Cu--fcc--310,310,904.83
7d6aeac4-23f4-423f-982c-9a1aeeaaed56,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--111,111,-21.69
914b1003-42db-47d5-ada7-338499abffc3,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--332,332,-24.00
e7b01083-b6da-4437-9388-7dc36dc5d83c,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--322,322,-24.26
79f37540-28f2-47df-8d61-02c0905dbc5d,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--100,100,-24.98
