,temperature,A15--Cr3Si a=5.3825,D0_3--BiF3 a=12.7293,L1_2--AuCu3 a=4.7136,L1_2--AuCu3 a=6.6085,L1_2--AuCu3 a=7.7612,oqmd-299239 a=3.9168
0,0.0,19.469027341089067,128.55718131107008,22.199882897077696,68.18833318895173,115.31507235577229,19.464890965491445
1,10.0,19.46900993401608,128.55410742857137,22.199999365349502,68.18833276395267,115.30976777645235,19.464907666111372
2,20.0,19.468911121676133,128.53315068403975,22.21253732930025,68.18895588756494,115.30683334674747,19.465047871316056
3,30.0,19.46889922945286,128.49351970767677,22.2437814775641,68.19194879387908,115.30522416116676,19.465404495269187
4,40.0,19.469177152963493,128.4418569856807,22.306561791622055,68.19940194208785,115.28692148067083,19.465986573350865
5,50.0,19.46981761881835,128.38222530727285,22.404235791636815,68.2129185150538,115.26131684852204,19.466738688782772
6,60.0,19.470818437574913,128.31810414963329,22.53200997334696,68.23334073701116,115.2404738296645,19.467590326720753
7,70.0,19.472146052571148,128.25141515257576,22.686074859104476,68.2610752056862,115.2144994172712,19.468481723689774
8,80.0,19.473771944467035,128.1842092612508,22.855241011125603,68.29613496466736,115.18415106192136,19.469368434818623
9,90.0,19.475664849818813,128.11730792426897,23.03508995023182,68.33830020823916,115.15224068224364,19.470220727825367
10,100.0,19.4777908695759,128.0517285627565,23.2164808697354,68.38721164894542,115.12132535312635,19.47101833200207
11,110.0,19.48013022416327,127.98784182802964,23.39484483673266,68.44242872786772,115.08769150349167,19.471748437935425
12,120.0,19.48265823150544,127.92626913848002,23.567879782445,68.5034680611092,115.05448082217374,19.472403340087624
13,130.0,19.485358236350603,127.86773173821918,23.73313143210993,68.5698301878126,115.01755160882064,19.472979047473654
14,140.0,19.488216172181676,127.81233936468733,23.888101844051654,68.64101312805771,114.98125490046202,19.47347323316791
15,150.0,19.491215956793685,127.76040886768952,24.033731981896032,68.71652465280698,114.94416672223177,19.473885405148238
16,160.0,19.4943455026191,127.71193150013325,24.168943158438303,68.79592202537359,114.90687879636184,19.474216249287476
17,170.0,19.497593512980327,127.66714387396594,24.2943418110167,68.87868335692394,114.86902249276531,19.474466964964787
18,180.0,19.50095163213735,127.62605671029833,24.410483576367632,68.9643998060455,114.83080662464006,19.47463929489019
19,190.0,19.504406175770317,127.58879877389943,24.517779051641497,69.0526578480988,114.79224930135038,19.474735243962822
20,200.0,19.507957884560764,127.55527868241813,24.617121966239054,69.14306780354822,114.75340731361885,19.474757077029487
21,210.0,19.51158950536312,127.52548669631352,24.70903746247935,69.23526395663262,114.71419685210203,19.474707073020586
22,220.0,19.515298291993318,127.49928714423456,24.794162253340627,69.32890481150368,114.67475090215578,19.474587615055547
23,230.0,19.51907475417677,127.47665088809926,24.87312644368007,69.42367186272998,114.63490981066779,19.47440115921028
24,240.0,19.522917854847822,127.45745823720624,24.94647389363021,69.51927099821769,114.59492986151882,19.474149545790514
25,250.0,19.526819002084597,127.44165175636007,25.014743397853568,69.61543075523724,114.55483756018995,19.473835726341985
26,260.0,19.530772887828498,127.42907294450356,25.078375962068872,69.71189987081742,114.51452784537733,19.473461408072833
27,270.0,19.534777827276663,127.41960332133257,25.137831997620403,69.80844987078686,114.47407992869692,19.473029281217627
28,280.0,19.538825749931224,127.4131203289119,25.19350438202436,69.9047488737042,114.43333276548468,19.472541025720815
29,290.0,19.54291433618055,127.4094864870384,25.245743541493482,70.00085168252505,114.39249983692838,19.471998662277535
30,300.0,19.547036906192787,127.40858166688739,25.294869721483465,70.09646567599965,114.35147825983296,19.471404705143687
31,310.0,19.551196046264234,127.41027146619318,25.341165529338213,70.19143691164236,114.3103286005729,19.47076039257166
32,320.0,19.555381815599453,127.41442872206326,25.38488735460571,70.28562660441189,114.26910404394845,19.470067787107553
33,330.0,19.559593250784676,127.42092948314486,25.42626560919199,70.37891405421715,114.22768887333544,19.469328998576177
34,340.0,19.563828669633626,127.42964665035424,25.465498193670953,70.47118832750101,114.18607156354591,19.468545380393937
35,350.0,19.568081887011466,127.44046329085867,25.50278966153729,70.56235574167994,114.14448013977504,19.467718698590332
36,360.0,19.572354515619562,127.45324016854339,25.538296535378255,70.65233440350347,114.10266522492034,19.466850499198355
37,370.0,19.57663102676674,127.46789230380594,25.572168729087917,70.74105221165674,114.06077667067414,19.46594247848028
38,380.0,19.580928432842367,127.48429847164466,25.604555900649235,70.82844920015607,114.01870238395945,19.464995926944447
39,390.0,19.585233894997668,127.5023547085567,25.63554672160427,70.91447361446401,113.97662112600513,19.464012403039966
40,400.0,19.589548670186666,127.52195569538472,25.665269626054375,70.99908463917635,113.93438367957621,19.462993010885235
41,410.0,19.593865904914384,127.54300814890763,25.693810760774735,71.08243823817872,113.89210268931772,19.461939228473046
42,420.0,19.598189527518837,127.56540780393321,25.721300493245398,71.1641229099453,113.84964545095725,19.4608524191
43,430.0,19.602512099273984,127.58907224408343,25.747778126112436,71.24431371905897,113.80716326909098,19.459733843259794
44,440.0,19.60683528139159,127.6139142141504,25.773333548303253,71.32299677124836,113.76457431882281,19.45858464593395
45,450.0,19.61115641744185,127.63985169177566,25.798029166262204,71.40016388069748,113.72188374593375,19.457405820821837
46,460.0,19.615475264470188,127.66680605667186,25.821900638716514,71.47581220547494,113.67914173654985,19.456198729494457
47,470.0,19.61978686697102,127.69469775977483,25.845048320153026,71.54994265399519,113.63629560051506,19.454964212525947
48,480.0,19.624093936031063,127.72345107713893,25.86750209732829,71.62256044338707,113.59338527135091,19.45370366062735
49,490.0,19.62839091760875,127.75301484150188,25.88930726320833,71.69367348588966,113.55039500638763,19.45241762315202
50,500.0,19.63269295684788,127.78329709526226,25.910530674394927,71.76329413790178,113.50733025921356,19.45110714712683
51,510.0,19.636974130068086,127.81426388031984,25.93115757736446,71.83143657550471,113.46416722082462,19.44977367430877
52,520.0,19.641242992370923,127.84581348907453,25.95124775653264,71.89811659065438,113.42098276534936,19.448417557042323
53,530.0,19.645500923372925,127.8780368177844,25.97083473396851,71.96335358495384,113.37773564613015,19.447039906716483
54,540.0,19.649745184510387,127.91047580476442,25.989948013978633,72.02716715552417,113.33442043863535,19.445641389298945
55,550.0,19.653975717817914,127.94363110205042,26.008612439312458,72.08957930572429,113.29107043397488,19.444223093328386
56,560.0,19.658189638268155,127.97710722469868,26.026853065854155,72.15038714529473,113.24764071664502,19.44278575592087
57,570.0,19.662390550446943,128.01103852806028,26.04473185090911,72.21007489346611,113.20418045524468,19.441330040723113
58,580.0,19.666572851837703,128.04524584476636,26.062209018805216,72.2684340269577,113.16065569643241,19.43985649823821
59,590.0,19.67073801265322,128.07974899814545,26.079328069726586,72.32548741535614,113.11709100175055,19.438366462318786
60,600.0,19.6748863519631,128.11455693744787,26.0961064932903,72.38126276531978,113.0734890267356,19.436859892400978
61,610.0,19.67899665541525,128.14953558501003,26.112525988684496,72.43578660441239,113.0298424127427,19.435338212418294
62,620.0,19.68310365763329,128.18472165463805,26.128665223682525,72.48908484757008,112.98615470432881,19.433801597479636
63,630.0,19.687190051536202,128.22002431502153,26.14450761912929,72.54118336148781,112.94243355700719,19.432250581745603
64,640.0,19.691255892735807,128.25541973841885,26.160066206654943,72.5921097176875,112.89865305879154,19.430686283202135
65,650.0,19.69530186553084,128.2909172372537,26.17535604824051,72.64189102822222,112.85486864660591,19.42910892814148
66,660.0,19.699324483955884,128.32651927017983,26.190386648889856,72.69055277670536,112.81106204676004,19.427519269702927
67,670.0,19.70332593470633,128.36160527759048,26.205167666275855,72.73812191552774,112.76723085764908,19.425917375637773
68,680.0,19.70730453890871,128.39811022367365,26.219709577965272,72.78485311357521,112.72337879917404,19.42430466459594
69,690.0,19.711259568495315,128.43232760132142,26.234021291585144,72.83029691837399,112.67951413558676,19.42268122483019
70,700.0,19.71519168899887,128.46901931730415,26.248152580926224,72.87472446128483,112.63562926345578,19.421047173192456
71,710.0,19.719125330072018,128.50590631738743,26.26203687039602,72.91816147644342,112.59173791124003,19.419403611923485
72,720.0,19.723014151446737,128.54188073635564,26.2757143000579,72.96063252433514,112.54783369921287,19.41775084233645
73,730.0,19.726878572474174,128.55333504044938,26.289195099081233,73.0021615410984,112.50392584769777,19.416089303850566
74,740.0,19.730720585893742,128.54586236386757,26.302484149951965,73.042529016988,112.4600154899466,19.414419612359833
75,750.0,19.734537850806685,128.51806575865464,26.315585391534977,73.0822804560396,112.41610419125972,19.412741826140916
76,760.0,19.738331289191937,128.682416669426,26.32850956827859,73.12116079163418,112.37219855790548,19.41105656644739
77,770.0,19.742099266582915,128.71448063565836,26.341258095261622,73.15919221358448,112.32829617518838,19.40936435194837
