calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
02552a87-da20-4f60-87bb-63c730698f25,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,7.709080523734546,7.709080523734546,7.709080523734546,90.0,90.0,90.0,1e-08,negative,346.900,131.240,131.240,-0.000,0.000,-0.000,131.240,346.900,131.240,-0.000,-0.000,-0.000,131.240,131.240,346.900,-0.000,-0.000,-0.000,0.000,0.000,0.000,134.520,-0.000,-0.000,0.000,0.000,0.000,-0.000,134.520,-0.000,0.000,0.000,0.000,-0.000,0.000,134.520
07a122fc-a38a-4a35-9501-a43485f857b2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,6.357842322718959,6.357842322718959,6.357842322718959,90.0,90.0,90.0,1e-08,negative,318.770,196.948,196.948,0.000,-0.000,0.000,196.948,318.770,196.948,0.000,-0.000,0.000,196.948,196.948,318.770,0.000,0.000,0.000,-0.000,-0.000,-0.000,131.232,0.000,0.000,-0.000,-0.000,-0.000,-0.000,131.232,0.000,-0.000,-0.000,-0.000,0.000,-0.000,131.232
4791c443-5e65-4ef6-b4d2-ab2d36da4eaa,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,5.42485923269939,5.42485923269939,5.42485923269939,90.0,90.0,90.0,1e-08,negative,234.959,275.337,275.337,0.000,0.000,0.000,275.337,234.959,275.337,0.000,0.000,0.000,275.337,275.337,234.959,-0.000,-0.000,0.000,-0.000,0.000,0.000,61.056,-0.000,0.000,0.000,0.000,0.000,0.000,61.056,0.000,0.000,0.000,-0.000,0.000,-0.000,61.056
b5deadc6-508c-4228-8a5c-27a4a8cc95ab,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,8.919074668847113,8.919074668847113,8.919074668847113,90.0,90.0,90.0,1e-08,negative,456.811,157.308,157.308,-0.000,-0.000,-0.000,157.308,456.811,157.308,-0.000,0.000,0.000,157.308,157.308,456.811,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.665,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.665,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.665
02552a87-da20-4f60-87bb-63c730698f25,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,7.709080523734546,7.709080523734546,7.709080523734546,90.0,90.0,90.0,1e-08,positive,346.900,131.240,131.240,0.000,-0.000,0.000,131.240,346.900,131.240,-0.000,0.000,0.000,131.240,131.240,346.900,0.000,-0.000,0.000,-0.000,-0.000,-0.000,134.520,0.000,0.000,-0.000,-0.000,-0.000,0.000,134.520,0.000,-0.000,-0.000,-0.000,0.000,0.000,134.520
07a122fc-a38a-4a35-9501-a43485f857b2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,6.357842322718959,6.357842322718959,6.357842322718959,90.0,90.0,90.0,1e-08,positive,308.507,202.079,202.079,-0.000,-0.000,-0.000,202.079,308.507,202.079,-0.000,-0.000,-0.000,202.079,202.079,308.507,-0.000,-0.000,-0.000,0.000,0.000,0.000,131.232,0.000,-0.000,0.000,0.000,0.000,0.000,131.232,-0.000,0.000,0.000,0.000,0.000,0.000,131.232
4791c443-5e65-4ef6-b4d2-ab2d36da4eaa,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,5.42485923269939,5.42485923269939,5.42485923269939,90.0,90.0,90.0,1e-08,positive,234.959,275.337,275.337,-0.000,-0.000,-0.000,275.337,234.959,275.337,-0.000,0.000,-0.000,275.337,275.337,234.959,0.000,0.000,-0.000,0.000,-0.000,-0.000,61.056,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.056,-0.000,-0.000,-0.000,0.000,-0.000,0.000,61.056
b5deadc6-508c-4228-8a5c-27a4a8cc95ab,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,8.919074668847113,8.919074668847113,8.919074668847113,90.0,90.0,90.0,1e-08,positive,456.812,157.308,157.308,0.000,-0.000,-0.000,157.308,456.812,157.308,0.000,0.000,-0.000,157.308,157.308,456.812,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.665,-0.000,-0.000,0.000,0.000,0.000,0.000,0.665,0.000,0.000,0.000,-0.000,0.000,0.000,0.665
cd83763c-79f1-430f-a890-43f451fea55e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,7.709080523734546,7.709080523734546,7.709080523734546,90.0,90.0,90.0,1e-07,negative,346.900,131.240,131.240,-0.000,-0.000,-0.000,131.240,346.900,131.240,0.000,-0.000,-0.000,131.240,131.240,346.900,-0.000,-0.000,-0.000,0.000,0.000,0.000,134.520,-0.000,-0.000,0.000,0.000,0.000,-0.000,134.520,-0.000,0.000,0.000,0.000,-0.000,-0.000,134.520
4e2fae02-96c2-4e59-b643-055400c48021,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,6.357842322718959,6.357842322718959,6.357842322718959,90.0,90.0,90.0,1e-07,negative,318.770,196.948,196.948,0.000,-0.000,0.000,196.948,318.770,196.948,0.000,0.000,0.000,196.948,196.948,318.770,0.000,-0.000,0.000,-0.000,-0.000,-0.000,131.232,0.000,0.000,-0.000,-0.000,-0.000,0.000,131.232,0.000,-0.000,-0.000,-0.000,0.000,0.000,131.232
