,temperature,A15--Cr3Si a=7.8101,A15--Cr3Si a=11.0838,L1_2--AuCu3 a=6.7598,L1_2--AuCu3 a=7.5252
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.1618719201297851,81.16862522712725,2.490245103153519,-4.678079036986915
2,20.0,3.031422023814047,11.6348939888151,8.593624234098746,-13.05653755929873
3,30.0,4.69207034611445,16.624822627469726,13.943450017383453,-15.730489662987194
4,40.0,6.162881484574086,19.347103997728908,17.378025940902685,-7.954599792941596
5,50.0,7.450890812187176,20.86240011877432,19.50254946178843,3.177087207413537
6,60.0,8.584003226628898,21.764970875641925,20.85933987478811,16.734003367529812
7,70.0,9.610225654696144,22.338409530415042,21.775454534458753,27.794451851289743
8,80.0,10.57717299827642,22.722879646278066,22.41056960488395,34.730696071728595
9,90.0,11.519324313634996,22.992211730406844,22.879479062741854,39.76953002824387
10,100.0,12.460894096617576,23.187779639734,23.222764901164698,41.60405213275315
11,110.0,13.414837228241145,23.334062836719866,23.492408815081696,41.56654714432433
12,120.0,14.388670662300958,23.44623396719288,23.666789315969865,41.17497341899125
13,130.0,15.382730779313155,23.534077669346534,23.855150960418584,39.82579790764305
14,140.0,16.397373583105704,23.60412214557831,23.950371277997036,37.98282044417816
15,150.0,17.426523304858065,23.660852672880285,24.03832005039518,36.61428641752369
16,160.0,18.468157529009655,23.70743060820404,24.090287547298043,34.8346881886074
17,170.0,19.513834218826318,23.74613459569014,24.675250213506388,33.68629115800334
18,180.0,20.56035418134867,23.77863980370379,23.204857091807423,31.578494923752835
19,190.0,21.598196558217307,23.80619955522268,25.27705445597542,30.536371766663112
20,200.0,22.625860794033173,23.829766387136637,24.957337921067985,29.251462904889344
21,210.0,23.634582643109415,23.850074518945927,20.77054402286755,29.28943300222365
22,220.0,24.62186956240996,23.86769714950941,26.390157443009453,27.324485346016974
23,230.0,25.581254880891503,23.883086974296326,24.415956326317755,26.04518300967027
24,240.0,26.510976055100414,23.89660531147093,23.965257929564622,203.53241003532483
25,250.0,27.40567867319571,23.908543342277518,24.316791625229293,-342.29390741900903
26,260.0,28.26431453042937,23.91913781435165,24.20609495141246,375.68532071267276
27,270.0,29.083248677979412,23.928582798917862,24.126382785216805,-308.3214939751147
28,280.0,29.862969694050143,23.937038587663615,24.195852955724384,199.1207755966386
29,290.0,30.59880264232526,23.944638505702297,24.22452395322579,19.555216203937093
30,300.0,31.292894486807292,23.95149416937563,24.075642270183863,23.207842766944477
31,310.0,31.945508596443783,23.957699593679596,24.086073715833926,24.5664967410113
32,320.0,32.55313763555817,23.963334415047363,24.155183510740454,18.654223512044545
33,330.0,33.11922857907258,23.968466451795518,24.056933879197707,90.63627053596981
34,340.0,33.64476283789334,23.973153745524453,24.093653567546518,-34.58937562234567
35,350.0,34.12546919534147,23.977446202314418,24.036137712004102,-67.21313300469534
36,360.0,34.57074785384854,23.981386925820917,24.121122831712896,98.09154623466783
37,370.0,34.97604693920016,23.985013297796883,24.01421850543882,33.373581198499345
38,380.0,35.34203602095334,23.988357864709833,24.018324628107784,-4.4657926899145854
39,390.0,35.67466920327768,23.99144906979301,23.98037914567306,34.264060554836696
40,400.0,35.97253642910404,23.994311859785135,24.024138503068638,10.265032813134853
41,410.0,36.239047347963194,23.996968183519087,23.996894078669442,58.2672394668576
42,420.0,36.47197754804817,23.999437421720003,23.983832411890404,17.282808792345623
43,430.0,36.48386282180803,24.001736725822035,23.95666806934779,-100.61642327956561
44,440.0,37.07293037090925,24.003881337825657,23.991784231079375,210.53829608359757
45,450.0,37.0091279400051,24.005884818857048,23.94162130940184,-59.67613792850859
46,460.0,37.13769026827454,24.00775928372706,23.96575014172939,-37.703219398748196
47,470.0,37.24322386117711,24.00951557196557,23.930198476293256,99.10878528778379
48,480.0,37.329079101843014,24.01116340612043,23.95389821973343,-23.676069830365478
49,490.0,37.395262315560025,24.012711537867332,23.931054195081007,27.755087145762264
50,500.0,37.44226527306727,24.014167842530874,23.93128993327444,33.741065719500654
51,510.0,37.47353424505961,24.015539444465748,23.702240879836452,17.124517627085957
52,520.0,37.488728632485405,24.016832780572578,24.12280103222196,-167.83921508386132
53,530.0,37.49164451090344,24.018053696017176,23.932233453411403,384.17086121684997
54,540.0,37.4793973790257,24.019207492995225,23.900938013192636,-164.74533202578561
55,550.0,37.45642597567404,24.02029900537048,23.908665409782166,22.21722496976265
56,560.0,37.422905424179405,24.021332632946113,23.910716289778183,2.876906301224692
57,570.0,37.37973237957819,24.02231239707806,23.91725189628921,45.746138550366155
58,580.0,37.325593025479584,24.023241974353805,23.89101745162179,-159.16844873872876
59,590.0,37.26744004332643,24.02412473694142,23.915995375499914,353.01468205293014
60,600.0,37.198537084592644,24.0249637711794,23.889970051392886,-148.8125945745673
61,610.0,37.12436751017137,24.025761923431265,23.895722264857522,-153.87067872034044
62,620.0,37.04401156481483,24.026521798884467,23.90310747353908,371.910813159584
63,630.0,36.96061893220145,24.027245816235414,23.89702074473279,-161.51385803543687
64,640.0,36.87041179588946,24.02793618206924,23.896767285575162,20.61536623376472
65,650.0,36.7784876625327,24.028594964514113,23.89567434608836,17.032651525599064
66,660.0,36.676532417780905,24.029224052394678,23.87699781348417,18.603839945584753
67,670.0,36.58521428825518,24.0298252028624,23.912657396285518,22.572251798288196
68,680.0,36.473351393336415,24.030400049390998,23.901773097942414,12.615177082330137
69,690.0,36.376687699237905,24.030950101842738,24.322299539027,20.892299756154447
70,700.0,36.26629806455778,24.031476770080225,23.421822173860274,27.913125324660065
71,710.0,36.1692915498266,24.031981353099475,23.89795031514269,15.96167700194748
72,720.0,36.02460644206471,24.032465076120715,23.86757574366166,6.453818131386505
73,730.0,35.966284095129936,24.03292906116766,23.892111385912028,30.979407397444803
74,740.0,35.82726081911072,24.033374392618107,23.88453122857784,17.537181134748593
75,750.0,35.7182963542794,24.03380202174287,23.884255504747543,17.68887656612963
76,760.0,35.61201953162861,24.034212904948255,23.320073362738125,14.63022011035683
77,770.0,35.215724512034605,24.034607890820176,24.914748921722122,21.946826573793253
78,780.0,35.68748534925839,24.034987789559494,23.96596243516867,19.735698105694613
79,790.0,35.28431772137617,24.03535336002601,22.910553322062256,19.590331636618057
80,800.0,35.172080622670585,24.03570532200563,24.31829379020768,15.868135746689925
81,810.0,35.0670420918863,24.036044327491492,23.864087788636425,25.304135888748867
82,820.0,34.95271068884941,24.03637101628088,23.899015447297316,6.109468235289406
83,830.0,34.85078839372257,24.03668598186042,24.772748827978575,17.031944816572647
84,840.0,34.74231708092592,24.036989753860624,23.18892620040484,36.427978610433975
85,850.0,34.636086026090645,24.037282890009333,23.910430339100735,8.615184133885386
86,860.0,34.874596337907306,24.03756585817605,23.889971709901623,15.704227831750615
87,870.0,33.84807124982162,24.037839126155912,23.91641178375416,27.51906272441231
88,880.0,34.317806750950176,24.038103142241354,23.897489749743603,11.716579387405897
89,890.0,34.21557683643591,24.0383583066818,23.914010892890296,16.874611481844138
90,900.0,34.78954712960098,24.038605026054277,23.909140763711417,28.78512655345478
91,910.0,33.62546181643862,24.03884364635884,23.905705313850927,4.008531842274954
92,920.0,33.92954867372854,24.03907453943427,23.905027474059604,26.013951960901633
93,930.0,33.83654184213451,24.039298032266757,22.907784503695897,21.85731882905719
94,940.0,33.739691990193954,24.039514424691443,24.812493216907033,19.205982718446666
95,950.0,33.65181300792907,24.0397240239286,23.896819797619408,14.77251067360361
96,960.0,33.55522974787167,24.039927113290805,23.91071785416257,14.093535733898964
97,970.0,33.46860555849882,24.040123956263702,23.89890307166047,25.542414856631872
98,980.0,33.37523800388352,24.04031479756355,23.895192517579893,14.302687524851388
99,990.0,33.2932523521976,24.040499900728364,23.91488614539595,16.24368711154179
100,1000.0,,,,
