,temperature,B1--NaCl--rock-salt a=8.6340,B2--CsCl a=5.5446,B3--ZnS--cubic-zinc-blende a=6.6632,B3--ZnS--cubic-zinc-blende a=10.1014,B3--ZnS--cubic-zinc-blende a=12.3142,L1_0--AuCu a=3.2527
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.6832619603247343,0.8655282282177225,0.22339628470790956,3.128748067965879,7.478744860114054,0.08209078101341451
2,20.0,3.384926771632534,3.3011640145919934,1.4242622226233348,5.013995984813219,12.491849798874895,0.694488852087895
3,30.0,5.342124636075568,5.411602176381557,3.571728568724919,7.005854364992389,16.321377010114613,2.289577358049735
4,40.0,7.205527832420162,7.375388832384503,5.975493628804145,8.98636798207162,18.722842325401164,4.640459035878049
5,50.0,8.747392058438825,8.289429613086934,8.255186092117668,10.772496128659965,20.16105682055734,7.269086754831056
6,60.0,9.989246767127208,9.931063182022294,10.328190040109698,12.186240969317806,21.035718743375845,9.821762904411779
7,70.0,10.940417563931785,10.556705720653618,12.184967832935442,13.119826247014839,21.54081356851215,12.11727581450355
8,80.0,11.987365570912083,12.164002768948663,13.822324744096077,13.584782709924315,21.781524726149723,14.096376066293239
9,90.0,12.669402286647788,11.090678185316278,15.246834035171853,13.73497599722896,21.883838939853177,15.7683317052603
10,100.0,13.37607220812716,13.701902186008692,16.476313345786085,13.713737240282759,22.15974486291538,17.166081555305208
11,110.0,14.036175939760243,12.025618637405021,17.532841035094606,13.416040437056624,24.200235345150066,18.331183320870664
12,120.0,14.67623933685737,13.11223108959412,18.435198709007285,13.24840316103477,14.693262535873892,19.306215603587418
13,130.0,15.269215713556694,13.593263161517248,19.210363724021366,12.85164195093406,28.835132144811954,20.121293784954574
14,140.0,15.874238037989205,12.990133839450056,19.87598579761827,12.652526023687171,19.80508521215799,20.809908232618987
15,150.0,16.43732171862962,15.432493634964787,20.44371898371927,12.440954900314713,25.426512108509193,21.39213862974696
16,160.0,16.999568805508463,9.697047112390196,20.938672077216896,12.40672894772187,13.00353913317136,21.88998849440422
17,170.0,17.68974402383865,17.619610110817064,21.368022237011342,12.208492165554018,26.290923819567084,22.316443921917013
18,180.0,17.895077463252463,13.670322325922593,21.740526093455696,12.243761283137992,21.65863061708844,22.68296570800686
19,190.0,18.586444415143447,9.912644712865356,22.065678495596842,12.40855507068782,21.32758635073613,23.003096073774973
20,200.0,19.095437280317142,20.1529959688473,22.352886189135834,12.578228362222099,21.66206210034005,23.280434133770537
21,210.0,19.55629509118901,11.881620961855068,22.602492273508066,11.311015554114368,21.36872149099311,23.522863893427637
22,220.0,20.058374394199138,13.865438815354072,22.80498838960777,10.53644209919091,21.491505620771854,23.739815877082442
23,230.0,20.497714838883137,14.902849774074136,23.04925084686482,20.07984991225915,21.18969521597276,23.927307738337667
24,240.0,20.92650954675521,11.067558976238647,23.199179008022575,9.444105543996582,21.450614982513088,24.096570661693313
25,250.0,21.344326810043544,19.91036021986623,23.36306477913681,13.129626726431034,20.834203207274147,24.246133719449222
26,260.0,21.763184779459202,11.94202335451203,23.501130332163374,12.989232501434069,21.79430299225651,24.381137964206484
27,270.0,22.148396331749446,13.274617073059819,23.631531261650085,14.548614999318637,21.25667775463583,24.49716244748611
28,280.0,22.511120975287824,17.30619313586604,23.746974149310006,13.724489483008766,21.10068573402761,24.611499147570505
29,290.0,22.88716019741946,12.398770543660959,23.855335525701886,14.41908764998329,21.467769009211356,24.704558717771597
30,300.0,22.95640524367678,14.575690047613383,23.94805858808871,14.474726645141994,21.153575060615577,24.79419349647743
31,310.0,23.824008098538567,12.935852656877005,24.033716441067355,14.314978240765214,21.453996255558067,24.87338640557134
32,320.0,23.863332737866646,18.95352505220136,24.11570206014265,15.502785250604983,21.585949879636388,24.94632241670747
33,330.0,24.104749457115897,11.405742210180712,24.19352808941866,15.275571273094071,20.685766527750673,25.01210695234333
34,340.0,24.436493633223932,16.687223912782542,24.25348505377319,15.493133780159669,20.651093900863923,25.070667453793813
35,350.0,24.71036948467696,11.529248863301781,24.319218679017716,16.284817376624204,22.874234732442385,25.129065754223827
36,360.0,24.96750092807726,17.80258709985733,24.381659075701872,15.492299688297091,20.12324242810489,25.175503659422112
37,370.0,25.211376092760265,12.072303883882098,24.42763707486432,16.14594662244645,21.319319820245187,25.22457126150602
38,380.0,25.418870463122232,17.652322921766864,24.47949606371149,15.805361235285849,20.02110816277158,25.261634344595983
39,390.0,25.645230260505368,9.732052974744786,24.52689574014368,17.06680450502242,22.234652872833994,25.303886149020183
40,400.0,25.870481864177663,20.140030556965428,24.575014282620145,16.74156119314919,21.59339441472203,25.337090380167115
41,410.0,26.12443251833587,15.587604540278495,24.608340910208373,17.572043049382234,20.83739139119373,25.37055888186625
42,420.0,26.192416830003452,7.953659564059566,24.64313108101477,16.56906915069867,21.4728996763869,25.39751813272849
43,430.0,26.454303246546605,18.30412435477574,24.693368854443257,17.2457235781052,20.838817607974065,25.426211317701103
44,440.0,26.914436511903336,14.859201645282251,24.721388551942756,16.812678072893966,21.369740303890538,25.450292080307126
45,450.0,26.49888082554049,16.142978291851616,24.734099778607185,18.09270796395587,21.269783518627932,25.4678739489144
46,460.0,26.905781260011793,8.60915522659303,24.785319638253085,17.713279844848422,21.21889386900013,25.498545051023388
47,470.0,27.020337130505172,25.07517920145993,24.806365196232434,18.429890346513666,20.854527855972226,25.5068592578428
48,480.0,27.291965209020578,5.932527343180835,24.835374616696907,17.429374315493718,21.466982139351916,25.531185118013102
49,490.0,27.239357436410362,17.99367782056974,24.872673818684493,18.104036376820254,21.206908873620215,25.54059348781858
50,500.0,27.449810634907223,15.10492228368646,24.873297671512013,17.676917118755366,20.88041141782283,25.559581449469906
51,510.0,27.75385270161426,14.31889886182139,24.899982524712687,18.75980742384449,21.81416706001353,25.56594682170136
52,520.0,27.54783280209097,14.125019617098298,24.932995607112087,18.4244187680242,20.683101719793402,25.581379774498483
53,530.0,27.773089479804582,16.62199469851907,24.960167631812233,18.901846188871282,21.844860015191244,25.591049796190305
54,540.0,28.083543155043447,9.95445541970755,24.956161926436835,18.19791228910317,20.49298694456812,25.594001000603182
55,550.0,27.77532137799075,21.246128572034856,24.990854507276044,18.397764611385504,21.48370944243122,25.611928627589826
56,560.0,28.158132330582465,8.609817515469521,25.003986290045873,19.048790023438873,21.095989055626724,25.612647459472505
57,570.0,28.042563207669925,26.277253357442618,25.044316305907163,18.81119380596159,21.309904516336257,25.60782476420181
58,580.0,28.30589850982768,1.10696044678496,25.024003309982387,19.036028591027716,21.14774448749599,25.63090667503854
59,590.0,28.235436613820703,19.208658266958505,25.051363165906775,18.811867969134486,21.07673526259834,25.627255454026244
60,600.0,28.410287953590295,18.981669497210103,25.08409521821649,19.005185699949497,21.497970698981348,25.627498538636207
61,610.0,28.412057744954353,6.090829415562924,25.108141821474813,19.18745132232774,20.643683257387337,25.63256786684596
62,620.0,27.988384580811786,24.58142829974776,25.084412976316873,19.12413194509695,21.49712470909528,25.63331504259195
63,630.0,29.035735346190695,10.801598511493514,25.105138066388417,19.202451193228416,21.507663370492985,25.637927007439853
64,640.0,28.66146798926342,10.06024165784466,25.140533948482013,18.877294129544676,21.143117834699957,25.635911755926273
65,650.0,28.52428337569223,23.68680760265324,25.137797078208443,19.52466155661225,24.300902866011008,25.615875365209295
66,660.0,28.59113444812578,10.138561658699514,25.1705670373319,19.31364011223916,14.782353020471085,25.644749519497008
67,670.0,28.706721336257754,16.132615225055776,25.16331534117197,20.044370448437483,27.848520945377416,25.623960091366573
68,680.0,28.865787535534746,16.18305975472626,25.19327685787451,18.881418150978597,17.737888395789415,25.615023414801694
69,690.0,28.60994913362955,2.551436035451685,25.182133119350286,18.560884428919177,21.4127454306692,25.655766618752637
70,700.0,28.876248866120612,35.623083315098995,25.18144483971322,20.193485702971643,16.398136145017137,25.62167538938755
71,710.0,28.725659334841513,3.6100850202770736,25.261859638568428,19.490635762757066,25.74722784694867,25.57837066140822
72,720.0,29.052723017720464,16.24040465231523,25.178446082794807,19.395753595872804,21.524238603013234,25.64350858712771
73,730.0,28.409960456239787,4.615583972761552,25.25473144819247,19.768854568382082,25.45759081564408,25.581827422099167
74,740.0,29.365868475580644,43.50006927044777,25.24785880013546,21.03065599726805,12.540011887665647,25.659604171524318
75,750.0,28.670399505928632,-13.762446138883838,25.298236167868293,16.34371060080741,24.97947646517514,25.563134635955826
