,temperature,A15--Cr3Si a=7.6423,D0_3--BiF3 a=10.6778,D0_3--BiF3 a=12.3846,L1_2--AuCu3 a=6.1162,L1_2--AuCu3 a=7.6149
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.4044118222553447e-06,0.00016436497550299247,6.988761501860476e-05,1.375777322536798e-05,2.8726824037816585e-05
2,20.0,2.0650561916536922e-05,0.0004087725343696953,0.00010805983328567733,-1.4078698822998302e-05,6.041549399418205e-05
3,30.0,4.8704387047222485e-05,0.0007596022117368383,0.00010713171786708461,-7.241732517023818e-05,7.95828952727703e-05
4,40.0,7.786446658682656e-05,0.0011090639555291482,9.536879719728141e-05,-0.00012909398492246712,8.586881460675362e-05
5,50.0,0.00010362322092610921,0.00136034056735073,8.455633418116227e-05,-0.00017189875288559718,8.424251950100893e-05
6,60.0,0.00012469792544106734,0.0014925892578991828,7.613901354931558e-05,-0.00019892102318348995,7.721122170369573e-05
7,70.0,0.00014096874232802305,0.0015154825260481697,6.89983247925688e-05,-0.00021209624587196897,7.023793509120211e-05
8,80.0,0.00014893924274215478,0.0014566416836092643,6.196736493993762e-05,-0.00021460101825331515,6.240638665002474e-05
9,90.0,0.0001609192487909364,0.0013467109671075382,5.5021233562328156e-05,-0.0002096803898784437,5.249363522528621e-05
10,100.0,0.00016798628801348214,0.0012124014231335726,4.806317086277266e-05,-0.00020000906116953497,4.411949346186693e-05
11,110.0,0.00016560591353147292,0.0010724652296164067,4.100584545124497e-05,-0.00018759167303540646,3.6608687440877585e-05
12,120.0,0.00016534853917531082,0.0009382859508252493,3.438317599107444e-05,-0.00017398544988718917,3.0104861489910908e-05
13,130.0,0.00016175510710892316,0.0008161528362792729,2.825554675959598e-05,-0.0001601541040144667,2.438585606485783e-05
14,140.0,0.00015727407277180803,0.0007083967638879628,2.2699435569431886e-05,-0.00014670547327659997,1.949003067514253e-05
15,150.0,0.000151665348441305,0.0006150779406007537,1.775639918277059e-05,-0.0001340611936957291,1.537376603486122e-05
