,temperature,C1--CaF2--fluorite a=7.9181,C1--CaF2--fluorite a=12.3299
0,0.0,41.866996867035176,151.22451653170415
1,10.0,41.86873045318081,151.6863438786772
2,20.0,41.87574040335019,153.74866242711695
3,30.0,41.88800594370682,156.92469043868036
4,40.0,41.90348075306365,159.97548801902943
5,50.0,41.91960764322868,162.19943084190865
6,60.0,41.93454364167366,163.6630336455793
7,70.0,41.94722477111334,164.61964384311455
8,80.0,41.95714216561033,165.26081108944405
9,90.0,41.964137154222726,165.70471863042846
10,100.0,41.968260131419974,166.02114886398576
11,110.0,41.969679198543155,166.25239996628073
12,120.0,41.96862029434768,166.42528515385337
13,130.0,41.96534583265103,166.55676621260514
14,140.0,41.960108224961246,166.65823927015552
15,150.0,41.95314884463831,166.73749147752295
16,160.0,41.94470718532752,166.7999849812015
17,170.0,41.93499120707602,166.84963501594754
18,180.0,41.924190338437384,166.88930280988404
19,190.0,41.91247246568164,166.9211159923696
20,200.0,41.89998578759022,166.94668091958704
21,210.0,41.88686001047568,166.96722809105142
22,220.0,41.873207579810654,166.98370925489945
23,230.0,41.859126401781715,166.99687207052543
24,240.0,41.84470035965629,167.00730860862538
25,250.0,41.83000334890496,167.0154902868022
26,260.0,41.81509655384759,167.0217986184346
27,270.0,41.80003537004171,167.0265418727142
28,280.0,41.78486569815437,167.02997343611085
29,290.0,41.76962679636751,167.03230043280573
30,300.0,41.75435266241626,167.03369601751555
31,310.0,41.73907199076135,167.03430240593886
32,320.0,41.723809487996284,167.03424179020138
33,330.0,41.708587555997745,167.0336073426464
34,340.0,41.693421213646324,167.03246518293938
35,350.0,41.67833114038419,167.03096779927867
36,360.0,41.66332559324275,167.029089493064
37,370.0,41.64841698677555,167.02691203883586
38,380.0,41.633616048213156,167.02467960203242
39,390.0,41.61894734710844,167.0219917032428
40,400.0,41.60436772996717,167.019119805522
41,410.0,41.589902650251766,167.01593420244853
42,420.0,41.5756010728511,167.01303034092356
43,430.0,41.561412672047325,167.00953460554234
44,440.0,41.54737367986289,167.00653149283684
45,450.0,41.53348639849935,167.0028911485771
46,460.0,41.51973306375309,166.99940113603608
47,470.0,41.5061140648608,166.99586330900988
48,480.0,41.49263907135287,166.9925555896697
49,490.0,41.47928601140834,166.98900155375566
50,500.0,41.46609918817327,166.98542798469148
51,510.0,41.453038844439284,166.98184205124662
52,520.0,41.44014947037823,166.9782502185266
53,530.0,41.427422367624864,166.97465710142816
54,540.0,41.41478950373936,166.9710679012057
55,550.0,41.40228852947168,166.96748694456795
56,560.0,41.389930120932505,166.96366379872234
57,570.0,41.37769772478768,166.96008603625933
58,580.0,41.36567471837049,166.95652557809473
59,590.0,41.35377375165539,166.95298371741396
60,600.0,41.341935029177755,166.94963859656806
61,610.0,41.33023491240201,166.94614381507702
62,620.0,41.31843174707556,166.94245300940995
63,630.0,41.30756420740992,166.9392563044502
64,640.0,41.32758872557822,166.93589106898574
65,650.0,41.28574268381512,166.9322862985148
66,660.0,41.271869897517725,166.92890789261432
67,670.0,41.26792744303943,166.92555595436275
68,680.0,41.2525383731985,166.92223072177003
69,690.0,41.24143230675383,166.91893003086642
70,700.0,41.23217341295094,166.9159482200296
71,710.0,41.2207445038567,166.9127836694997
72,720.0,41.210497888457674,166.90960003694593
73,730.0,41.201262944741394,166.90644748140969
74,740.0,41.190990227980485,166.90332631070035
75,750.0,41.180200272944965,166.90023608871857
76,760.0,41.17039246569588,166.89717705082816
77,770.0,41.16063484851408,166.89414888047784
78,780.0,41.15137764115804,166.89115116108113
79,790.0,41.1443379962007,166.8881844554135
80,800.0,41.12815058659573,166.8850025747161
81,810.0,41.12266793180306,166.88211514140747
82,820.0,41.11351947419475,166.8792567053603
83,830.0,41.10441955963082,166.87642750605585
84,840.0,41.09534468282397,166.87362709613612
85,850.0,41.086475937375454,166.8708551209186
86,860.0,41.077662846121136,166.86811102802005
87,870.0,41.06890816873615,166.86539528379316
88,880.0,41.06026610542445,166.86270730652961
89,890.0,41.05178299026014,166.8602965262506
90,900.0,41.0432879358969,166.85762211419402
91,910.0,41.03492709775936,166.85497456909872
92,920.0,41.026605991561944,166.85235350564318
93,930.0,41.01844717475093,166.84953275399405
94,940.0,41.01030623859201,166.8470767830454
95,950.0,41.00219538146138,166.8445605820177
96,960.0,40.99429981057822,166.8422511716228
97,970.0,40.986447032368716,166.83962345608555
98,980.0,40.97867429839688,166.8371459956817
99,990.0,40.97095408073194,166.83468884364808
100,1000.0,,
