,temperature,B1--NaCl--rock-salt a=8.6340,B2--CsCl a=5.5446,B3--ZnS--cubic-zinc-blende a=6.6632,B3--ZnS--cubic-zinc-blende a=10.1014,B3--ZnS--cubic-zinc-blende a=12.3142,L1_0--AuCu a=3.2527
0,0.0,0.26968745968057145,0.08557682933410722,0.6940855264930506,0.1919851834407031,0.041325676666864805,0.48439438862895023
1,10.0,0.26962367347040167,0.08555721286843725,0.6940844464067176,0.19184892652835053,0.04058949179438568,0.4843937150761664
2,20.0,0.2693854295572669,0.0854478907775555,0.6940602129410534,0.1913883979256974,0.03907819010699078,0.4843845334186263
3,30.0,0.2689717742811946,0.08516749802011375,0.6939621723313932,0.19066803744814811,0.03691954431242161,0.48433936243419445
4,40.0,0.2683735617159762,0.08470014769510306,0.6937407372696909,0.18970564190443345,0.034197035017592754,0.4842150921738606
5,50.0,0.2675886491801171,0.08404169618909704,0.6933644732334838,0.18851040364920066,0.030989404549997594,0.48397058456438213
6,60.0,0.2666224160938721,0.08321141701950986,0.6928170913514367,0.18709186741966546,0.027363865076536233,0.4835753994955669
7,70.0,0.265483631033502,0.08220959092579838,0.6920913026663436,0.1854628288384075,0.023374959387290267,0.48301055553073513
8,80.0,0.2641828611600836,0.08105146129133338,0.6911851022442321,0.18363953692180573,0.019067118461942884,0.4822663020830389
9,90.0,0.26272679101913465,0.07973574299628344,0.6900998290543838,0.18164024967272518,0.014477090712711048,0.481339425442502
10,100.0,0.26112482196465003,0.07829230613480066,0.6888389756382343,0.17948279252501048,0.009635051996183627,0.48023096308765784
11,110.0,0.2593842197747935,0.07670685915023762,0.6874073573710168,0.1771832025925959,0.0045633438474351005,0.47894458694235004
12,120.0,0.2575113679264772,0.07500810609396473,0.6858105436653359,0.17475720595416,-0.0007363803131370188,0.47748549333156237
13,130.0,0.25551175906988294,0.0731961041905846,0.6840545072472335,0.1722167843659389,-0.006163008509419134,0.4758596541345988
14,140.0,0.25339041623384195,0.07127572985672989,0.6821453160066031,0.16957390292997832,-0.011819525093534088,0.47407339771582047
15,150.0,0.25115155569494174,0.069259188973968,0.6800889819432806,0.1668373542710548,-0.017622659620097205,0.47213308460428255
16,160.0,0.2487991213349917,0.06713601713876433,0.6778913918212642,0.1640148447232636,-0.02360147885890016,0.47004496232004617
17,170.0,0.2463365694697488,0.06495003108462724,0.6755581680040839,0.16111196854640095,-0.02966453066299369,0.4678150440319541
18,180.0,0.2437661698596763,0.06265662486586435,0.673094671357256,0.15813466176466068,-0.035887868384147835,0.4654490707423679
19,190.0,0.24109273175179402,0.06028450596871653,0.6705059944112725,0.15508685633474487,-0.04223591485652045,0.46295249065785593
20,200.0,0.23831790690431176,0.05785831482914287,0.6677969519370704,0.15197136378223236,-0.04870030065638041,0.460330431548979
21,210.0,0.23544412698615252,0.05532768821049774,0.6649720738629703,0.14879068919391186,-0.0552769421147351,0.45758773016460547
22,220.0,0.2324738296427136,0.05273842147325968,0.6620356442731574,0.14555419063210917,-0.061959045981496305,0.45472893489600646
23,230.0,0.22940903671962856,0.05008383425430385,0.6589917797260375,0.1422680545880259,-0.06874239695040005,0.4517583006708744
24,240.0,0.2262518769638025,0.047362091791787124,0.6558440506108663,0.13889143469474824,-0.07562123295503734,0.4486798451764359
25,250.0,0.22300434726772925,0.044592554705846464,0.65259613716175,0.1354740309692796,-0.08259270221941173,0.44549733001327946
26,260.0,0.2196683302817538,0.04174047513297187,0.6492513673299275,0.13200219568001473,-0.08965054395153786,0.44221429752378444
27,270.0,0.21624555968844394,0.03884079160803902,0.6458129159963668,0.12847858199584009,-0.09679526333613431,0.43883407559759857
28,280.0,0.21273776990511353,0.03589015192472437,0.6422837522872136,0.12489912176437444,-0.10402157894549374,0.43535981847004235
29,290.0,0.20914665469792756,0.03287545297577139,0.6386666886157057,0.1212688600244175,-0.11132599922073635,0.43179446132128135
30,300.0,0.20547374343683283,0.029816442260087877,0.6349643687440474,0.11758706613890117,-0.11870714281053756,0.42814081294725514
31,310.0,0.2017215234323272,0.02670707611419862,0.6311793142101634,0.11385526562694413,-0.12616136680813334,0.42440150672265425
32,320.0,0.19788965236500514,0.023554461392826378,0.6273139074933032,0.11007560569408883,-0.13368731818243018,0.42057904103744304
33,330.0,0.19398049196466743,0.020340459382190205,0.623370394061513,0.1062457348395209,-0.14128318282856683,0.4166757783972566
34,340.0,0.18999562611823478,0.017090635518122146,0.6193508963578315,0.10236788821405178,-0.14894401496941165,0.4126939605861081
35,350.0,0.1859362701964699,0.013789943776485123,0.6152574664462053,0.09844281367120063,-0.15666779810328593,0.4086357195394786
36,360.0,0.1818037414811085,0.01045511141433166,0.6110920220238315,0.0944695162322331,-0.16445931683527798,0.404503065848277
37,370.0,0.17759933227808297,0.0070690260795195975,0.6068563837302543,0.09045161705039023,-0.1723087696185506,0.4002979328374414
38,380.0,0.17332430217180622,0.00364912438333696,0.6025523199057516,0.08638849061359205,-0.18021794106283032,0.39602214196167773
39,390.0,0.1689799436791257,0.00018107707556157135,0.5981814897800267,0.08228225603819422,-0.18818171883294788,0.3916774515512328
40,400.0,0.16456743289903666,-0.003312833196385854,0.5937454793447182,0.0781306663712664,-0.19620458526936432,0.3872655159765267
41,410.0,0.16008788999698756,-0.006858927613633059,0.5892457934292542,0.07393569821693376,-0.2042834016125332,0.38278793033231717
42,420.0,0.15554230794876614,-0.010444425455011638,0.5846839008487731,0.06969631023764725,-0.21241489215388687,0.37824621123581925
43,430.0,0.1509320913513498,-0.014049550397001438,0.5800611968632766,0.0654160350686796,-0.2205993709780514,0.3736418191471404
44,440.0,0.146258112110581,-0.01769879365661368,0.5753789746036924,0.06109419263892961,-0.22883407747529594,0.3689761424187212
45,450.0,0.1415207355269104,-0.021383037979745764,0.5706385207572666,0.056732747703795,-0.23711912070365393,0.36425051716069945
46,460.0,0.13672232752542102,-0.025104462320383374,0.5658411000831514,0.05232963219296736,-0.24545315185166758,0.35946623506859615
47,470.0,0.13186329808839728,-0.02884528395499027,0.5609878355871405,0.04788660687830096,-0.2538349913050546,0.3546245021858954
48,480.0,0.12694468441931586,-0.03264140043248581,0.5560798690267839,0.04340294066200919,-0.26226281837958887,0.34972652253566777
49,490.0,0.12196714135114727,-0.036450326550794054,0.5511182773906564,0.038881640565305735,-0.2707369974243091,0.3447734154006489
50,500.0,0.11693198279832422,-0.040297312100965564,0.5461040761744369,0.03432204761119958,-0.27925603238516594,0.3397662859313808
51,510.0,0.11183992483206405,-0.044175607929717385,0.5410383162765721,0.029725813012135983,-0.2878183493627114,0.3347061752153014
52,520.0,0.10669146525026574,-0.04808300274653465,0.535921954422418,0.025091454572852268,-0.29642499727611044,0.32959410916462345
53,530.0,0.10148809932332432,-0.052018550529424425,0.5307558979272339,0.02042037391649961,-0.30507286924984894,0.3244310561605534
54,540.0,0.096230422525764,-0.0559866029785364,0.5255410312902806,0.01571233029556321,-0.31376345931466754,0.31921795931114544
55,550.0,0.09091884475821516,-0.05997376109390515,0.5202782660912549,0.01096935927537622,-0.32249338173396064,0.31395573969000595
56,560.0,0.08555492685498245,-0.06400095565879264,0.5149684078380042,0.006191719295542088,-0.3312637883029025,0.30864525665541204
57,570.0,0.08013889496964281,-0.0680440849408935,0.5096122731741299,0.0013788245519762775,-0.3400732385123552,0.30328737072364637
58,580.0,0.07467187352097507,-0.07213499393785983,0.5042106006347472,-0.003468274431435329,-0.3489214363469019,0.29788292229355123
59,590.0,0.0691542710744798,-0.07622788100889918,0.4987642116537851,-0.008349389693131615,-0.3578074239734812,0.292432672920787
60,600.0,0.06358706871243354,-0.08035451106188425,0.49327381607521126,-0.013263550913188211,-0.36673043614844664,0.28693740530645245
61,610.0,0.05797079106587238,-0.08451392961855025,0.48774009080171676,-0.018210541258278926,-0.37569058342849315,0.281397869334675
62,620.0,0.05230623964067642,-0.08868369685722825,0.48216370529955804,-0.023190132226176156,-0.3846858055561527,0.2758147821031418
63,630.0,0.046594901281704154,-0.09289455577287194,0.4765453873033907,-0.02820169215220536,-0.39371696346807455,0.2701888448025057
64,640.0,0.04083579561977998,-0.09712318462691433,0.47088576831307355,-0.0332448424372398,-0.40278350409235963,0.26452073000535276
65,650.0,0.03503027511361589,-0.10136810519880386,0.4651854363359768,-0.038318562917318756,-0.41188428422319795,0.258811099998597
66,660.0,0.029179272578887572,-0.10565079443417882,0.45944502208968874,-0.04342341551044427,-0.42102381219368323,0.25306062542583707
67,670.0,0.023283372158130446,-0.10994940468824138,0.45366508142124445,-0.04855859714189928,-0.4301865535278199,0.2472698798018093
68,680.0,0.017343065167113283,-0.11427297056517277,0.44784621549492787,-0.05372478550986768,-0.4393923738777561,0.2414394963462504
