,temperature,C1--CaF2--fluorite a=9.0902
0,0.0,0.0
1,10.0,1.6933122054006906
2,20.0,5.592859231823546
3,30.0,7.44343679403441
4,40.0,8.28017303893023
5,50.0,8.709594040456794
6,60.0,8.955223499884356
7,70.0,9.10776291255199
8,80.0,9.208607072405833
9,90.0,9.278599061995285
10,100.0,9.32909557712036
11,110.0,9.366691203057293
12,120.0,9.395419885545662
13,130.0,9.417858163844272
14,140.0,9.435712657568587
15,150.0,9.450149362559518
16,160.0,9.46198647467249
17,170.0,9.471811636031198
18,180.0,9.48005560242287
19,190.0,9.487039880470963
20,200.0,9.493008326044466
21,210.0,9.498148584123348
22,220.0,9.502606934229464
23,230.0,9.506498759415011
24,240.0,9.509916052245885
25,250.0,9.512932878072467
26,260.0,9.515609406606558
27,270.0,9.517994924778929
28,280.0,9.520130114604159
29,290.0,9.522048793927821
30,300.0,9.523779259995312
31,310.0,9.52534533607899
32,320.0,9.526767193825172
33,330.0,9.528062004592334
34,340.0,9.529244459226607
35,350.0,9.530327185778312
36,360.0,9.53132108743016
37,370.0,9.532235617581092
38,380.0,9.533079005093693
39,390.0,9.533858439759884
40,400.0,9.534580225811313
41,410.0,9.535249909616812
42,420.0,9.535872386408666
43,430.0,9.536451989879975
44,440.0,9.536992567726617
45,450.0,9.537497545595821
46,460.0,9.537969981431004
47,470.0,9.53841261182735
48,480.0,9.538827891709998
49,490.0,9.539218028413961
50,500.0,9.539585011049953
51,510.0,9.53993063588489
52,520.0,9.540256528347028
53,530.0,9.54056416215497
54,540.0,9.540854875994295
55,550.0,9.541129888095575
56,560.0,9.541390309008518
57,570.0,9.541637152822224
58,580.0,9.541871347046545
59,590.0,9.542093741331575
60,600.0,9.542305115180275
61,610.0,9.542506184784152
62,620.0,9.542697609094006
63,630.0,9.542879995222359
64,640.0,9.54305390326192
65,650.0,9.543219850586521
66,660.0,9.543378315702691
67,670.0,9.543529741701136
68,680.0,9.5436745393558
69,690.0,9.543813089911376
70,700.0,9.54394574759364
71,710.0,9.54407284187569
72,720.0,9.544194679524775
73,730.0,9.54431154645347
74,740.0,9.544423709398156
75,750.0,9.544531417442945
76,760.0,9.544634903401166
77,770.0,9.544734385076373
78,780.0,9.544830066406307
79,790.0,9.544922138511133
80,800.0,9.545010780646379
81,810.0,9.545096161076238
82,820.0,9.545178437873343
83,830.0,9.545257759648907
84,840.0,9.545334266226263
85,850.0,9.5454080892551
86,860.0,9.545479352779605
87,870.0,9.545548173758924
88,880.0,9.545614662547502
89,890.0,9.545678923337416
90,900.0,9.545741054567593
91,910.0,9.545801149298926
92,920.0,9.545859295565037
93,930.0,9.545915576694002
94,940.0,9.545970071605849
95,950.0,9.546022855091255
96,960.0,9.546073998066776
97,970.0,9.54612356781429
98,980.0,9.546171628200584
99,990.0,9.54621823988505
100,1000.0,9.546263460510037
