,temperature,A1--Cu--fcc a=6.5947,A1--Cu--fcc a=7.6192,A15--beta-W a=7.7763,A2--W--bcc a=6.2134,A3--Mg--hcp a=4.6632,A4--C--dc a=10.9934,A4--C--dc a=12.3466,A5--beta-Sn a=8.3277,A5--beta-Sn a=9.0825,A5--beta-Sn a=10.1218,A5--beta-Sn a=10.4026,A6--In--bct a=5.3462,Ah--alpha-Po--sc a=4.7279,Ah--alpha-Po--sc a=5.3719,mp-979286 a=6.5102,oqmd-1214674 a=4.6965,oqmd-1214763 a=7.5317
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.3996659377354899,1.102981039033004,2.7886532038200977,5.427938545718202,1.3885522121063238,13.283455377087662,21.318415275524575,4.865623426786223,7.242250598991052,22.19412396512899,11.964137804208734,22.197201329840055,8.122516628495697,12.05708164962338,7.968849084792674,2.65873552338494,5.539671235127863
2,20.0,4.70033122064867,6.261105998164592,10.000702253349534,12.436890395486218,4.678756273879631,19.739684415543714,6.071445370872515,12.723254203727352,13.909066015988909,7.590669399978784,19.94383703261542,15.824939687455432,17.44940807352801,20.011769078062144,17.65302878206259,9.752084280278071,14.92561805587909
3,30.0,7.524563362893873,11.930366745378253,15.316925591739752,16.694314056218523,7.484701976819906,18.91334139948799,70.19685808781406,17.425912051656525,17.318914826834533,72.28205595686492,22.374046877237276,86.48271390943688,22.32773862236028,22.76087082004463,23.23694012413364,14.837419960414932,20.27531644327965
4,40.0,10.018000957317117,16.26279028657044,18.64840179728246,19.282290031037668,9.955530107960065,17.53271851342474,0.2973198940633009,20.166166780602587,19.09646732031479,0.10052144514402295,23.502824563221008,-0.8986036482115194,24.612086067973063,24.17156964523312,26.212793495927176,18.018683292220175,22.99971066466231
5,50.0,12.639057953946466,19.283282497295524,20.92686447018612,21.042954721037557,12.556434309184606,16.970151077351492,0.7899613545989974,22.045348657411825,20.23835457047947,0.6258850180660682,24.392380828490772,-0.2876162013839167,25.68769645178654,25.18370017847017,27.6947494206506,20.2195294577699,24.488175466485558
6,60.0,15.596724138607563,21.37490296613575,22.689767475281503,22.366878260269548,15.502728513201173,16.91026357339195,1.0192606508990232,23.492788475645234,21.109328889393826,0.8697111324513499,25.135748958609934,0.012275208202110754,26.196460188184673,25.945438585385872,28.30210243542524,21.92286182966997,25.370044797885765
7,70.0,18.89320417491121,22.85843749649095,24.170200333652872,23.424500624992714,18.801386102387173,17.065465747794388,1.151163865915796,24.655599594452614,21.83852249492946,1.008537782730635,25.730451964895956,0.18748573324140294,26.439927050732507,26.51081458237007,28.43585846140182,23.333002734923895,25.816701781919615
8,80.0,22.41241253548472,23.947761959562726,25.504094743080643,24.29590412287263,22.338360400955548,17.295855994348447,1.23760892089471,25.589156567861718,22.47358800260505,1.0986943065959265,26.19321505606412,0.3022903804952822,26.56012814802905,26.92687048581826,28.351702045333408,24.52880458485819,26.2882402736133
9,90.0,25.98239159251727,24.777667772222856,26.707097786216917,25.025502983488334,25.940813226135614,17.540566391380864,1.2980193018189676,26.324457141818964,22.97980907085155,1.1623459654618662,26.550341059116267,0.3835016290067534,26.623540368233318,27.232909486333927,28.189529999326584,25.53866070172441,26.72028360018212
10,100.0,29.419738847084393,25.432709745940798,27.737994232732415,25.642672149772107,29.421661208409432,17.772387055767418,1.342928670219192,26.888280422202552,23.416243027347527,1.2089196708558,26.825363418851637,0.4441074675719119,26.660882950246055,27.461338214255886,28.01785365627924,26.374630912701527,26.746012537086198
11,110.0,32.56203867691036,25.965753456794364,28.647288225367294,26.169128892086388,32.61305005291195,17.986549442528847,1.3778841606240735,27.307272055354243,23.776263749609388,-371.7511498841797,27.037392910307716,0.49114961228730236,26.68624654460996,27.635664264550844,27.865155999332167,27.046038377895258,26.88320986433954
12,120.0,35.287244107966316,26.410030063859892,29.42032775788464,26.621729680720126,35.386604022083475,18.183854557248424,1.4037772440053655,27.607146650085994,24.09983134031613,17.20590216933725,27.203848039101132,0.5286356530620584,26.706112803472973,27.767712712306192,27.74006090899945,27.564859930240978,26.99298640978298
13,130.0,37.52372061066936,26.787958929286575,30.057284997014698,27.01348390589997,37.66521492876219,18.355666272615164,1.425775419140737,27.81152431089309,24.292067844781606,476.3388015439978,27.335299819474944,0.5592247077549879,26.723290093015006,27.872639779063352,27.642532704001727,27.945994673290855,27.0725533935801
14,140.0,39.249033755796155,27.11577539115483,30.561268324140944,27.35465657673916,39.42282359599493,18.50448121025209,-549.785050204488,27.94107881100239,24.41397798348375,-524.6468535893117,27.440136736952013,-566.3769757406842,26.739057299199878,27.953349705226902,27.569290267233125,28.206747540616412,27.13344169433912
15,150.0,40.47964464191253,27.401402727435045,30.935024968079226,27.653479898162395,40.67366663594064,18.63861731189951,1575.3587800361984,28.01322240129233,24.598003844563646,1328.9427642392545,27.5215108231032,17.086872668925967,26.754040543560702,28.013876329670886,27.51610708708701,28.36544730172392,27.18704266318195
16,160.0,41.26051755967062,27.653324743391494,31.19552865282137,27.91620163484673,41.462427536997154,18.755707970930846,9.259857673053528,28.042195534702127,24.72987491025993,-1366.7955072332895,27.589165423680026,681.8042044424145,26.768312529223298,28.064095700311753,27.47889979311229,28.439966887907957,27.225156754958363
17,170.0,41.653986032863656,27.876310483663143,31.35260422380683,28.147871829510358,41.852145802996475,18.862773835262264,9.092294794226547,28.0393816782587,24.830800977452,695.119752097992,27.648031000341277,-737.4437471707473,26.781933006979685,28.104480732386236,27.454180429144543,28.446959020277866,27.25854597880441
18,180.0,41.72782086134715,28.075676820193028,31.42017286623985,28.352414019696266,41.91228735351308,18.959949962791093,9.028462026595808,28.013728730468834,24.903797652742725,-747.4051467339413,27.694466412455196,954.8126910511464,26.794976201763497,28.13724387818876,27.439100553895372,28.401318757957917,27.28615938074234
19,190.0,41.54863091563183,28.269145545063324,31.412696287481253,28.533198034139303,41.711969630127896,19.036715236191682,8.996859701731449,27.97215765579226,24.94450234345157,1573.6685172694686,27.73282811669257,15.080121330937807,26.807331530006202,28.16390197191116,27.431391263331406,28.31587132035608,27.31017345530879
20,200.0,41.178788728680885,28.401403938758076,31.34255272083172,28.69299772567365,41.31686148151196,19.111831280240903,8.948054668323397,27.91994613471693,25.017878439306923,11.739846853569269,27.764807254283216,-995.9902773506169,26.81913149520445,28.185827178748784,27.429272259421445,28.20141775652827,26.856699647376452
21,210.0,40.671846515566266,28.541119082646958,31.222657234774523,28.834089755850496,40.78093068821418,19.187331657776298,9.10395183761151,27.86090583060762,25.015708351420624,11.671064609137538,27.791776270895923,2.48392811644932,26.830350651089823,28.20400763442874,27.431354669358583,28.066828930223025,27.34588804254121
22,220.0,40.073207485084254,28.330839414425718,31.063781197354725,28.95841288584233,40.14995328086418,19.249518747931035,9.339497214309965,27.798361937065767,24.967665527652933,11.686061414824845,27.814816641980247,1095.911507967613,26.84092991120003,28.21886127588135,27.4365286736389,27.919170691574003,27.879649083209266
23,230.0,39.41731869000087,28.372226003593955,30.8753717946023,29.06783276967102,39.46256220016378,19.305973141669025,9.272433405488126,27.734444820950245,25.02618689944758,11.703591432101758,27.833974600522176,15.032656864246764,26.851004627771783,28.23127297789586,27.44400641916259,27.764023790560174,27.369379997587256
24,240.0,38.731845127648945,29.31182220388755,30.665963187645765,29.16373211786418,38.74660854619535,19.357397741238074,9.163374121777839,27.670448748510267,25.080437976532405,11.679294174074705,27.850413554495837,15.048606170783918,26.860443789788807,28.24149162708575,27.453187024273404,27.605734866035494,27.37325606653659
25,250.0,38.03961943117339,30.05397621440499,30.44241481495556,29.24704098498253,38.02612857123835,19.404375500934794,9.445526768420748,27.60763751328643,25.086283486176892,11.789198362571701,27.864956022086698,15.083089249637867,26.869423414788894,28.250106627516967,27.463511488733843,27.447646603223134,27.39846330028018
