,temperature,C1--CaF2--fluorite a=8.9311,C1--CaF2--fluorite a=10.7346,C1--CaF2--fluorite a=12.3785
0,0.0,59.827939667539745,99.50717990814782,164.8575561618887
1,10.0,59.832537159692585,99.50325861253327,165.0061532016614
2,20.0,59.853458878294276,99.57934263948933,165.4128642866753
3,30.0,59.87533915365884,99.82244639158482,165.8452991985553
4,40.0,59.88814149385246,100.22680139487007,166.21768657909664
5,50.0,59.889644105968046,100.75523700068364,166.51249764470734
6,60.0,59.88030545763845,101.36274415560781,166.73663611134182
7,70.0,59.86166223001678,102.00605344771562,166.90294470973788
8,80.0,59.83523357551215,102.64956306648673,167.02462171066495
9,90.0,59.802566155926094,103.26767423823009,167.11257073045698
10,100.0,59.764973403096526,103.84438712112812,167.17527819046293
11,110.0,59.72361325199832,104.37176380442617,167.21914409307786
12,120.0,59.6794568349144,104.84753761789761,167.24892904008416
13,130.0,59.63330488976995,105.2734572383141,167.26816257041529
14,140.0,59.58581287932592,105.65254946805662,167.27946075706532
15,150.0,59.53752872507251,105.98915038621305,167.2847751708917
16,160.0,59.48887420003805,106.28814448427134,167.285564551529
17,170.0,59.440288017859565,106.5538638690573,167.28293137422347
18,180.0,59.39193429154211,106.79041471422217,167.27771050576072
19,190.0,59.344132788970974,107.0014762085,167.27053674518416
20,200.0,59.29696971097558,107.19028989942056,167.26190059539218
21,210.0,59.25066739964677,107.35967515806009,167.252176506681
22,220.0,59.20529428300404,107.51226432094474,167.24165828100425
23,230.0,59.160931194334616,107.64982292144275,167.23057135590528
24,240.0,59.117629579488124,107.77432774531115,167.21909341962098
25,250.0,59.075426082323155,107.8873471273969,167.20736210131722
26,260.0,59.03434140311443,107.99021897158501,167.19548533896256
27,270.0,58.99437901336097,108.0841101205515,167.18354704103868
28,280.0,58.95554752408187,108.17002551871134,167.17161446022274
29,290.0,58.9178317307366,108.24884392665992,167.15973858152077
30,300.0,58.88122092509829,108.32131704638635,167.14795971158898
31,310.0,58.84569480743972,108.38794127208087,167.1363077582714
32,320.0,58.81123103403028,108.44962338582825,167.12480690477312
33,330.0,58.7777995090588,108.50671560877593,167.11347387212626
34,340.0,58.74538177967131,108.55966478078041,167.1023228254226
35,350.0,58.71394207732334,108.60886495954723,167.09136234060242
36,360.0,58.68345426888566,108.65466488818204,167.0806090141614
37,370.0,58.6538895188525,108.69737352094904,167.07003907031614
38,380.0,58.62521402277789,108.73726584898587,167.05967673476155
39,390.0,58.59740148576298,108.77458620180552,167.04952171562996
40,400.0,58.570419345204414,108.80955385016621,167.03956835774224
41,410.0,58.54423938357783,108.84236421057751,167.02981603956007
42,420.0,58.518835641811734,108.87319344301345,167.0200742868899
43,430.0,58.49417544486704,108.90219954559107,167.01072367081994
44,440.0,58.470237144589525,108.92952489869076,167.0015644264021
45,450.0,58.44698974243921,108.95529871668974,166.9925928453088
46,460.0,58.42441178541537,108.97963732002201,166.98380988062806
47,470.0,58.40247629186039,109.00264652732334,166.9752041735056
48,480.0,58.38115919872262,109.02442249751901,166.96677630149583
49,490.0,58.360438556314136,109.04505282588406,166.9585196843682
50,500.0,58.34029231744831,109.06461702317368,166.9504299361466
51,510.0,58.32069858101821,109.08318823626108,166.9425039183637
52,520.0,58.301638026329805,109.10083328601367,166.93473706247178
53,530.0,58.28309155066675,109.11761313578961,166.92712378158373
54,540.0,58.26503940975113,109.13358393651686,166.9196618352449
55,550.0,58.247462698471246,109.14879715481025,166.91234550368893
56,560.0,58.230345568627264,109.16330031942029,166.905171738226
57,570.0,58.21367072678305,109.1771375672095,166.89813581296826
58,580.0,58.19742358829179,109.19034912718514,166.89123528329125
59,590.0,58.18158761484856,109.20312975152409,166.88446403094895
60,600.0,58.166149932142325,109.2151881614551,166.87782049884262
61,610.0,58.151092786301525,109.22672525391965,166.87130027294324
62,620.0,58.13640730729434,109.23776991767568,166.86490089373356
63,630.0,58.12207815307956,109.24835010016874,166.85879868994192
64,640.0,58.10809320565389,109.25849158329423,166.8526040189076
65,650.0,58.09444118842497,109.26821853736311,166.84651908619372
66,660.0,58.08111082950949,109.27755292651061,166.84054225167714
67,670.0,58.068090778155316,109.28651532850932,166.834668496391
68,680.0,58.05537118082549,109.29512566020492,166.82870617606696
69,690.0,58.04294217385589,109.30340180793445,166.82312966879735
70,700.0,58.0307934235685,109.31121985887917,166.81773510284404
71,710.0,58.018916562299864,109.31892696619745,166.81227180081947
72,720.0,58.00730174226914,109.32634884835547,166.80676189939678
73,730.0,57.995942020338724,109.33345190353496,166.80145364262654
74,740.0,57.98482835262104,109.34039367702506,166.79623071837514
75,750.0,57.97395316021482,109.34704383453773,166.7910894019266
76,760.0,57.96330844993059,109.3532737193433,166.7862327099904
77,770.0,57.9528876488321,109.35940313648554,166.78129119254208
78,780.0,57.94268416093195,109.3653161739328,166.77642896244956
79,790.0,57.932691031260305,109.37102152402345,166.77164359415465
80,800.0,57.92290089778976,109.37652640490455,166.76693299082095
81,810.0,57.91330944583965,109.38201937635942,166.76229794910884
82,820.0,57.90395101101874,109.38719645900663,166.75773441128675
83,830.0,57.89472658203323,109.39206476545287,166.75324336314407
84,840.0,57.8856829281541,109.3968702731703,166.74860676267977
85,850.0,57.876814708717546,109.4016879016573,166.74421144005382
86,860.0,57.86812276559124,109.40608858423683,166.73990343065802
87,870.0,57.859581927245365,109.4106592171752,166.73559884902684
88,880.0,57.85120900989099,109.4148450913289,166.73141021481607
89,890.0,57.84299086527181,109.41885541015569,166.72728086239275
90,900.0,57.8349763848654,109.42284776235077,166.72320830702483
91,910.0,57.82707095385157,109.42671715502185,166.71919271946925
92,920.0,57.8193089538104,109.43046909784185,166.71523204909482
93,930.0,57.811687484978286,109.43410762573957,166.71132627956672
