calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
10e7c4ca-68f4-4461-b7f4-1a0c0485a62c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.969937616419378,11.969937616419378,11.969937616419378,90.0,90.0,90.0,1e-08,negative,150.972,4.033,4.033,-0.000,0.000,-0.000,4.033,150.972,4.033,-0.000,0.000,-0.000,4.033,4.033,150.972,0.000,0.000,-0.000,0.000,0.000,0.000,-4.356,0.000,-0.000,0.000,0.000,0.000,-0.000,-4.356,-0.000,0.000,-0.000,0.000,0.000,-0.000,-4.356
85498183-9a02-4fa4-8490-bbdd4bb043cd,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,6.71582255483183,6.71582255483183,6.71582255483183,90.0,90.0,90.0,1e-08,negative,533.986,299.069,299.069,0.000,0.000,0.000,299.069,533.986,299.069,0.000,-0.000,0.000,299.069,299.069,533.986,0.000,0.000,0.000,0.000,-0.000,0.000,216.579,0.000,0.000,0.000,-0.000,0.000,0.000,216.579,0.000,0.000,-0.000,-0.000,0.000,0.000,216.579
ff16b772-4fdf-431b-bb7a-f3d9043c8592,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,8.15127676394062,8.15127676394062,8.15127676394062,90.0,90.0,90.0,1e-08,negative,391.669,-36.150,-36.150,-0.000,0.000,0.000,-36.150,391.669,-36.150,0.000,-0.000,0.000,-36.150,-36.150,391.669,0.000,0.000,-0.000,0.000,0.000,-0.000,-38.988,0.000,0.000,0.000,0.000,-0.000,0.000,-38.988,0.000,0.000,0.000,-0.000,0.000,0.000,-38.988
996ea6c2-41f0-4e46-854f-7dbfda2065cd,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.139240927889801,11.139240927889801,11.139240927889801,90.0,90.0,90.0,1e-08,negative,145.165,7.705,7.705,0.000,-0.000,0.000,7.705,145.165,7.705,0.000,0.000,0.000,7.705,7.705,145.165,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.372,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.372,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.372
10e7c4ca-68f4-4461-b7f4-1a0c0485a62c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.969937616419378,11.969937616419378,11.969937616419378,90.0,90.0,90.0,1e-08,positive,150.972,4.033,4.033,0.000,0.000,0.000,4.033,150.972,4.033,0.000,-0.000,0.000,4.033,4.033,150.972,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.356,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.356,0.000,-0.000,0.000,-0.000,0.000,-0.000,-4.356
85498183-9a02-4fa4-8490-bbdd4bb043cd,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,6.71582255483183,6.71582255483183,6.71582255483183,90.0,90.0,90.0,1e-08,positive,533.986,299.069,299.069,-0.000,-0.000,-0.000,299.069,533.986,299.069,-0.000,-0.000,-0.000,299.069,299.069,533.986,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,216.579,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,216.579,-0.000,-0.000,0.000,0.000,-0.000,-0.000,216.579
ff16b772-4fdf-431b-bb7a-f3d9043c8592,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,8.15127676394062,8.15127676394062,8.15127676394062,90.0,90.0,90.0,1e-08,positive,391.669,-36.150,-36.150,-0.000,-0.000,-0.000,-36.150,391.669,-36.150,-0.000,-0.000,-0.000,-36.150,-36.150,391.669,0.000,-0.000,-0.000,-0.000,0.000,0.000,-38.988,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-38.988,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-38.988
996ea6c2-41f0-4e46-854f-7dbfda2065cd,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.139240927889801,11.139240927889801,11.139240927889801,90.0,90.0,90.0,1e-08,positive,145.165,7.705,7.705,0.000,0.000,-0.000,7.705,145.165,7.705,-0.000,0.000,-0.000,7.705,7.705,145.165,0.000,0.000,-0.000,0.000,0.000,0.000,-0.372,0.000,-0.000,0.000,0.000,0.000,0.000,-0.372,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.372
c36d8381-2e67-4b92-948c-7ef4cbe0d14e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.969937616419378,11.969937616419378,11.969937616419378,90.0,90.0,90.0,1e-07,negative,150.972,4.033,4.033,0.000,0.000,-0.000,4.033,150.972,4.033,-0.000,0.000,-0.000,4.033,4.033,150.972,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.356,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.356,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.356
e89e4b6f-d43a-4aa0-967b-052b7d7f5961,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,6.71582255483183,6.71582255483183,6.71582255483183,90.0,90.0,90.0,1e-07,negative,533.986,299.069,299.069,0.000,0.000,0.000,299.069,533.986,299.069,0.000,0.000,0.000,299.069,299.069,533.986,0.000,0.000,-0.000,-0.000,0.000,0.000,216.579,-0.000,-0.000,0.000,-0.000,0.000,0.000,216.579,0.000,0.000,0.000,-0.000,0.000,0.000,216.579
8fce2495-b3d6-4698-807c-60a27f0888b3,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,8.15127676394062,8.15127676394062,8.15127676394062,90.0,90.0,90.0,1e-07,negative,391.670,-36.150,-36.150,0.000,0.000,0.000,-36.150,391.670,-36.150,0.000,0.000,0.000,-36.150,-36.150,391.670,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-38.988,0.000,0.000,0.000,-0.000,-0.000,0.000,-38.988,0.000,0.000,-0.000,-0.000,-0.000,0.000,-38.988
e8685f56-f82d-4640-87e7-968b7bd20398,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.139240927889801,11.139240927889801,11.139240927889801,90.0,90.0,90.0,1e-07,negative,145.165,7.705,7.705,0.000,-0.000,0.000,7.705,145.165,7.705,0.000,-0.000,0.000,7.705,7.705,145.165,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.372,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.372,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.372
c36d8381-2e67-4b92-948c-7ef4cbe0d14e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.969937616419378,11.969937616419378,11.969937616419378,90.0,90.0,90.0,1e-07,positive,150.971,4.033,4.033,-0.000,-0.000,0.000,4.033,150.971,4.033,-0.000,-0.000,0.000,4.033,4.033,150.971,-0.000,-0.000,0.000,0.000,0.000,0.000,-4.356,-0.000,0.000,0.000,0.000,0.000,0.000,-4.356,0.000,0.000,0.000,0.000,-0.000,-0.000,-4.356
e89e4b6f-d43a-4aa0-967b-052b7d7f5961,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,6.71582255483183,6.71582255483183,6.71582255483183,90.0,90.0,90.0,1e-07,positive,533.985,299.069,299.069,-0.000,-0.000,-0.000,299.069,533.985,299.069,-0.000,-0.000,-0.000,299.069,299.069,533.985,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,216.579,0.000,-0.000,-0.000,0.000,-0.000,-0.000,216.579,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,216.579
8fce2495-b3d6-4698-807c-60a27f0888b3,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,8.15127676394062,8.15127676394062,8.15127676394062,90.0,90.0,90.0,1e-07,positive,391.668,-36.150,-36.150,-0.000,-0.000,0.000,-36.150,391.668,-36.150,-0.000,0.000,0.000,-36.150,-36.150,391.668,-0.000,-0.000,0.000,0.000,-0.000,0.000,-38.988,-0.000,0.000,-0.000,0.000,0.000,-0.000,-38.988,-0.000,-0.000,0.000,0.000,0.000,-0.000,-38.988
e8685f56-f82d-4640-87e7-968b7bd20398,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.139240927889801,11.139240927889801,11.139240927889801,90.0,90.0,90.0,1e-07,positive,145.165,7.705,7.705,0.000,0.000,-0.000,7.705,145.165,7.705,0.000,0.000,-0.000,7.705,7.705,145.165,0.000,0.000,-0.000,0.000,0.000,0.000,-0.372,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.372,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.372
6af31da9-f542-42ea-a989-e6710183d9ae,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.969937616419378,11.969937616419378,11.969937616419378,90.0,90.0,90.0,1e-06,negative,150.976,4.032,4.032,-0.000,-0.000,-0.000,4.032,150.976,4.032,0.000,0.000,-0.000,4.032,4.032,150.976,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.356,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.356,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-4.356
217d5833-e34f-4ab4-b464-aae25750b44e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,6.71582255483183,6.71582255483183,6.71582255483183,90.0,90.0,90.0,1e-06,negative,533.992,299.071,299.071,0.000,-0.000,0.000,299.071,533.992,299.071,0.000,0.000,0.000,299.071,299.071,533.992,0.000,0.000,0.000,-0.001,0.001,0.001,216.579,0.000,-0.000,0.001,-0.001,0.001,0.000,216.579,0.000,0.001,0.001,-0.001,0.000,0.000,216.579
960460bf-82ac-4baf-a5f2-3e3f53836d3f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,8.15127676394062,8.15127676394062,8.15127676394062,90.0,90.0,90.0,1e-06,negative,391.678,-36.150,-36.150,0.000,0.000,-0.000,-36.150,391.678,-36.150,0.000,0.000,-0.000,-36.150,-36.150,391.678,0.000,0.000,0.000,-0.000,0.000,-0.000,-38.988,-0.000,0.000,0.000,-0.000,-0.000,0.000,-38.988,0.000,0.000,-0.000,-0.000,0.000,0.000,-38.988
d0d3ae76-f8cd-41a9-93e0-7dd496661b68,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.139240927889801,11.139240927889801,11.139240927889801,90.0,90.0,90.0,1e-06,negative,145.166,7.705,7.705,-0.000,-0.000,0.000,7.705,145.166,7.705,-0.000,-0.000,0.000,7.705,7.705,145.166,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.372,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.372,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.372
6af31da9-f542-42ea-a989-e6710183d9ae,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.969937616419378,11.969937616419378,11.969937616419378,90.0,90.0,90.0,1e-06,positive,150.968,4.033,4.033,0.000,-0.000,0.000,4.033,150.968,4.033,0.000,0.000,0.000,4.033,4.033,150.968,-0.000,-0.000,0.000,0.000,0.000,0.000,-4.356,0.000,-0.000,0.000,0.000,0.000,0.000,-4.356,0.000,0.000,0.000,0.000,-0.000,-0.000,-4.356
217d5833-e34f-4ab4-b464-aae25750b44e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,6.71582255483183,6.71582255483183,6.71582255483183,90.0,90.0,90.0,1e-06,positive,533.980,299.068,299.068,-0.000,-0.000,-0.000,299.068,533.980,299.068,0.000,-0.000,-0.000,299.068,299.068,533.980,-0.000,-0.000,-0.000,0.001,-0.001,-0.001,216.579,-0.000,-0.000,-0.001,0.001,-0.001,-0.000,216.579,-0.000,-0.001,-0.001,0.001,-0.000,-0.000,216.579
960460bf-82ac-4baf-a5f2-3e3f53836d3f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,8.15127676394062,8.15127676394062,8.15127676394062,90.0,90.0,90.0,1e-06,positive,391.660,-36.150,-36.150,0.000,0.000,0.000,-36.150,391.660,-36.150,-0.000,0.000,0.000,-36.150,-36.150,391.660,0.000,0.000,-0.000,0.000,-0.000,0.000,-38.988,0.000,0.000,-0.000,0.000,0.000,0.000,-38.988,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-38.988
d0d3ae76-f8cd-41a9-93e0-7dd496661b68,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.139240927889801,11.139240927889801,11.139240927889801,90.0,90.0,90.0,1e-06,positive,145.164,7.705,7.705,0.000,0.000,-0.000,7.705,145.164,7.705,-0.000,0.000,-0.000,7.705,7.705,145.164,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.372,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.372,0.000,0.000,0.000,0.000,-0.000,0.000,-0.372
