,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A1--Cu--fcc a=7.7471,A15--beta-W a=5.3955,A2--W--bcc a=5.2054,A2--W--bcc a=5.7182,A2--W--bcc a=6.3432,A3'--alpha-La--double-hcp a=5.4780,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A5--beta-Sn a=5.0765,A6--In--bct a=2.7609,A6--In--bct a=3.2694,A7--alpha-As a=6.0458,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=4.1101,mp-43 a=10.3817,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
0,0.0,270.0940112770678,52.02117754393041,229.70374035600733,240.85485509608148,-20.897481602655876,59.150548861959045,51.40025066650047,229.67842649600348,252.15348258067658,24.237180924246903,190.55649307787516,207.62567087716317,162.25346617377213,125.55183011575193,112.13370329898086,120.28394080932917,156.96604871582372,174.25776309910282,143.7696751706477,173.276378405614
1,10.0,270.092502524258,52.019691985554786,229.7031108805456,240.8669562569273,-20.88944334562178,59.14769901036957,51.399477109208334,229.67202877176487,252.14776170852738,24.391482401961486,190.54009430097835,207.6125578121752,162.25564729290392,125.54859320860497,112.13526334046543,120.28250556985736,156.96190822019176,174.2460520280351,143.76155577637184,173.25284223056136
2,20.0,270.08863104044093,52.011382315532515,229.6756525487553,240.93501646084619,-20.83094788384325,59.13705287892981,51.39340046033435,229.63726003670365,252.11672117569216,24.66185897295855,190.4373427743458,207.5437139771186,162.27058688752854,125.52951046436478,112.14223135303381,120.27207555780579,156.9662511078559,174.17099500250708,143.71153751267317,173.12747192154706
3,30.0,270.10189505243125,51.99714508100218,229.6075123251486,241.10782512161262,-20.683108580021564,59.125288586614296,51.381570418059276,229.5698923807262,252.07434226828602,25.00134034883645,190.2414484937538,207.42388185420458,162.3204514974572,125.49771481062994,112.15131229213061,120.24979703293256,157.022989746698,174.0145190255078,143.59901637705718,172.8887804085394
4,40.0,270.1722525992688,51.98313204604997,229.50186655989333,241.41032355803785,-20.418771047153765,59.12232508144752,51.369030710199894,229.4609342805376,252.06786914957422,25.399300723182403,190.01256881923698,207.2865462669494,162.43071833733993,125.46140491438096,112.17233226914443,120.2198147421004,157.1581213052615,173.80140844456375,143.43140219108005,172.57989968832655
5,50.0,270.3391102826309,51.976469207098035,229.36093562659667,241.84204315874334,-20.02671130938072,59.13674331333445,51.36155775333908,229.31647544657582,252.14027512905815,25.849718443176847,189.81438490003723,207.15953481348538,162.61637012374715,125.42713244403276,112.21499587991084,120.18930066024095,157.37842906985975,173.56234172711802,143.22601338711215,172.2439232809552
6,60.0,270.62752182858486,51.98256446774576,229.19033009361425,242.39234879222442,-19.505132393305445,59.17418595228975,51.36330935365358,229.14327149371397,252.31655566527948,26.347122468100633,189.69041323703274,207.0585534286189,162.8813380371969,125.39995378207978,112.28311962273126,120.16510170003,157.68161556775073,173.31935769035272,142.99717327994225,171.90868337819205
7,70.0,271.04927377890954,52.007374092561015,228.9986689056048,243.04858159282972,-18.85993795973782,59.23834872279983,51.37662071934213,228.94836492870465,252.60710609768222,26.886150617757046,189.66501894596306,206.99098718403093,163.22360205583726,125.38384869065767,112.37692480411246,120.15251558956038,158.0621069608124,173.0859092157417,142.7544019106887,171.58986704622095
8,80.0,271.6072958380044,52.05142606804164,228.7828497011535,243.7991532715157,-18.099275515492078,59.32924024557108,51.402770556802935,228.73392018863356,253.01400353585439,27.461730916588138,189.74960587891044,206.95966448340013,163.63902071794354,125.38116027377687,112.49513626752604,120.15516690103235,158.51357719479165,172.86972016305657,142.5036369855892,171.2958706652703
9,90.0,272.29965632541985,52.11293501922886,228.5541934952426,244.63364674015406,-17.230840925811844,59.449014209994814,51.44207321957183,228.50351127416025,253.53509316631235,28.069098041587775,189.94778297352195,206.96509100677426,164.12267364825115,125.39326994952988,112.63600092017754,120.17533927987576,159.02992935105593,172.67502604549563,142.24856036460932,171.03116639870726
