key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7151419d-f1ab-4fe9-9cfb-9448ee42c113,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.0913670520479997,-2.0833265820479996,6.804406290774501,6.804406290774501,6.804406290774501,90.0,90.0,90.0
c77368a7-efcd-4ee0-b17a-deb08dcbdd1a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.091367052047937,-2.083326582047937,6.804406290774501,6.804406290774501,6.804406290774501,90.0,90.0,90.0
aee70804-de70-4630-9c35-e90a495cfa39,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.0913670520335623,-2.0833265820335622,6.804406290753181,6.804406290753181,6.804406290753181,90.0,90.0,90.0
f08eea14-542c-45ef-85e9-49b65986bdf9,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.0913670520335623,-2.0833265820335622,6.804406290753174,6.804406290753174,6.804406290753174,90.0,90.0,90.0
2ca8a6b2-3fb2-41b8-9ecf-3279b6f90cec,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.22341054179707498,-0.21537007179707499,9.374291751709398,9.374291751709398,9.374291751709398,90.0,90.0,90.0
d0130e96-5800-43eb-8c69-401121137202,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.22341054179707498,-0.21537007179707499,9.374291751709414,9.374291751709414,9.374291751709414,90.0,90.0,90.0
2fc82093-2b60-4d98-8891-5e8966809186,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.14223702328863125,0.15027749328863124,10.989559957135183,10.989559957135183,10.989559957135183,90.0,90.0,90.0
3abc14ed-2145-4c71-b845-c27e896cffd9,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.14223702328863125,0.15027749328863124,10.98955995713518,10.98955995713518,10.98955995713518,90.0,90.0,90.0
35db085b-9cd6-4ae8-ae8c-da5bbd0ea799,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,0.3727838379602187,0.3808243079602187,12.087356759950692,12.087356759950692,12.087356759950692,90.0,90.0,90.0
5d6c1778-b786-4493-a3e0-9fe5717ae61b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.37278383796044995,0.38082430796044997,12.087356759951499,12.087356759951499,12.087356759951499,90.0,90.0,90.0
dfa40369-99d8-48cb-8be5-ece7044ee25f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.37278383796044995,0.38082430796044997,12.087356759951497,12.087356759951497,12.087356759951497,90.0,90.0,90.0
