,temperature,A1--Cu--fcc a=6.5947,A1--Cu--fcc a=7.6192,A15--beta-W a=7.7763,A2--W--bcc a=6.2134,A3--Mg--hcp a=4.6632,A4--C--dc a=10.9934,A4--C--dc a=12.3466,A5--beta-Sn a=8.3277,A5--beta-Sn a=9.0825,A5--beta-Sn a=10.1218,A5--beta-Sn a=10.4026,A6--In--bct a=5.3462,Ah--alpha-Po--sc a=4.7279,Ah--alpha-Po--sc a=5.3719,mp-979286 a=6.5102,oqmd-1214674 a=4.6965,oqmd-1214763 a=7.5317
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.266662117800883,1.088601312734582,2.9836983131372423,4.698185151351366,1.2566767982226539,13.156778115135635,23.11785106390628,4.322004566714229,7.332673415504639,23.753200109247203,10.52168846545694,23.969668319034252,9.388754094136011,10.46937641274529,9.121468805822943,2.9460518505359943,7.245404986341271
2,20.0,4.564830078476082,5.337722408962903,9.44088785435137,11.44863539663121,4.536460548090314,19.059472225713094,-149.2582065272374,11.449202523970808,13.586617535984786,-155.70754256136587,17.635018136228886,-168.45301589119575,18.723729818984737,17.450585304162736,18.280087791573727,9.626393528120142,16.869900801270614
3,30.0,7.53602700226851,10.016873168222231,14.305137257061087,15.751978473645536,7.479488650009716,18.04892501963108,139.0777734259334,15.990491859040748,16.53240409567214,146.0449265389833,19.805754340768203,157.3168766121637,23.06071329173687,19.782012743345156,22.69226296856222,14.583324532782294,21.80498147340263
4,40.0,10.001865819070101,13.518846284859421,17.320885598893135,18.33246804873799,9.903544339566622,16.757520453404467,-2.8522437017043423,18.615035591515618,17.926546356463113,-3.0793211570230246,20.6530587014668,-2.276682296372025,24.918165424247253,20.788323697354436,24.640775589798057,17.58734768783579,24.15492169940095
5,50.0,12.385499613949415,15.879726464470325,19.362281796313347,19.9473557789296,12.245240281701285,16.46237878796297,-2.637478155472688,20.39693648922566,18.73496679645667,-2.6768569004113765,21.19374443664497,-1.9749424562989768,25.731462537607214,21.394200002892894,25.477266652058262,19.608344694157253,25.38420198004055
6,60.0,14.931675422559556,17.47471389308148,20.964311142892225,20.982638141921488,14.744633070851572,16.616474418297827,-2.6397194712648973,21.785556558941668,19.686248781146183,-2.5977888937679197,21.590520166577058,-1.9225456456049401,26.096909012673386,21.796776887711868,25.73880304309642,21.154914165352885,26.09209087358017
7,70.0,17.682818074280796,18.56328922905183,22.305645369904315,21.643553051467546,17.464317471790068,16.92499812785211,-2.649405088001787,22.936459564542645,19.01862906014966,-2.5659539057120653,21.876237826701903,-1.9237252693957416,26.268583172932136,22.08017157674005,25.769693563091323,22.43767053789127,23.663823791104214
8,80.0,20.581977881936417,19.353289583013733,23.74465061910935,22.057516514192447,20.344326939811324,17.217788428012234,-2.716779054321083,23.90218055436318,20.705837953010263,-2.61222453703259,22.088737777312332,-1.9447141405884547,26.357643074150626,22.27254649182264,25.71505034442609,23.53712250449707,33.42283094453104
9,90.0,23.524002328253378,19.897646006287154,24.749585061291825,22.312120955056262,23.283574263874627,17.53138762644462,-2.6144834846247824,24.709170813021665,20.743674426918986,-2.5826786987160624,22.23449547329389,-1.957325158509304,26.413597617650847,22.42438609653864,25.639482738361405,24.483955724512228,23.310608955421273
10,100.0,26.391981688582312,20.32825156095036,25.85890589009202,22.47028672795822,26.164291051055844,17.81472829304431,-2.80620949632453,25.37031481956187,20.74043912062588,-2.569576064531472,22.364721463696775,-1.9844658225542464,26.45288170496486,22.505202212042676,25.579617825846825,25.288457776426362,27.14364958506629
