key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a4559bcf-0385-4eb1-85be-7bddbbbbc6f1,oqmd-17717,oqmd-17717,static,False,-4.880498258377165,-4.869777631710498,3.360820107747001,3.360820107747001,9.85858257968882,90.0,90.0,90.0
6062a109-c801-48db-9d1f-bc314439c054,mp-30789,mp-30789,static,False,-4.880498258302666,-4.869777631635999,3.3608198592019702,3.3608198592019702,9.858583743488362,90.0,90.0,90.0
2c6fb1ca-a3d4-4695-bac9-2022dc4d236a,mp-30789,mp-30789,box,False,-4.853418948978499,-4.842698322311832,3.3578369360945146,3.3578369360945146,9.972022637234616,90.0,90.0,90.0
86202664-b5df-4332-b11b-bf918d58f782,oqmd-17717,oqmd-17717,box,False,-4.852741623377499,-4.842020996710832,3.3579158479967397,3.3579158479967397,9.97559451063498,90.0,90.0,90.0
e4bb821c-3ccd-41d5-820a-e8969c071c64,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-4.094364426740833,-4.0836438000741655,6.534143796423084,6.534143796423084,6.534143796423084,90.0,90.0,90.0
444ef2ec-21a9-4256-b784-85b2c255e93f,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-4.094364426730666,-4.0836438000639985,6.534143796436837,6.534143796436837,6.534143796436837,90.0,90.0,90.0
078102c3-6148-4c56-a2e9-c2e0ee9b07d6,oqmd-1240541,oqmd-1240541,dynamic,False,-2.9336874683562493,-2.9229668416895827,11.4510668911039,11.4510668911039,11.4510668911039,90.0,90.0,90.0
0f352975-00a8-4ce3-a2ba-03aada173e86,oqmd-1240541,oqmd-1240541,static,False,-2.9336874683560414,-2.922966841689375,11.451066910412672,11.451066910412672,11.451066910412672,90.0,90.0,90.0
8beff3f0-f47e-495f-8d3a-b7a4eefe37ad,oqmd-1240541,oqmd-1240541,box,False,-2.9336874683513745,-2.922966841684708,11.451066060956258,11.451066060956258,11.451066060956258,90.0,90.0,90.0
620edf58-7119-4201-9ad8-bbde524cc58f,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.9974941154389165,-0.9867734887722499,9.259003322397232,9.259003322397232,9.259003322397232,90.0,90.0,90.0
c4df956b-7bad-4850-af10-ffb486e848c9,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.9974941154389165,-0.9867734887722499,9.259003322397232,9.259003322397232,9.259003322397232,90.0,90.0,90.0
fcdab907-a30e-43c9-8ef1-746674054271,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.9974941154389165,-0.9867734887722499,9.259003322397232,9.259003322397232,9.259003322397232,90.0,90.0,90.0
affe6abd-a730-4e4a-a874-759da507d38d,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,0.06705684907264915,0.07777747573931582,12.70229023860235,12.70229023860235,12.70229023860235,90.0,90.0,90.0
d269b5f6-7473-4fc1-b063-9d3ec5fdb8a6,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,0.0670568490727075,0.07777747573937416,12.702290238602336,12.702290238602336,12.702290238602336,90.0,90.0,90.0
fef18a61-d17e-42f6-b9a8-de0e02372848,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,0.11888381041472498,0.12960443708139163,10.895297715950862,10.895297715950862,10.895297715950862,90.0,90.0,90.0
a59f41c7-d87a-4226-b1ef-77ac4bf6d49d,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,0.11888381041475832,0.129604437081425,10.895297716029377,10.895297716029377,10.895297716029377,90.0,90.0,90.0
1f8ad609-1f97-4a77-b199-b4dc0f00230c,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,0.11888381041476666,0.12960443708143332,10.895297716029377,10.895297716029377,10.895297716029377,90.0,90.0,90.0
