,temperature,A15--Cr3Si a=5.0262,A15--Cr3Si a=10.8951,D0_3--BiF3 a=6.4582,D0_3--BiF3 a=10.7707
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11444216589324858,1.926847156292033,0.44104121180687106,1.5959915512286378
2,20.0,0.6253374570192525,6.583783196799216,1.6592809996660365,7.794599548505249
3,30.0,1.8923120488568164,10.900077817232383,3.4944590894074787,13.255370907881334
4,40.0,3.804159004688897,13.668206693094625,5.49388779526845,16.88675167103742
5,50.0,5.970052063616336,15.36125506386857,7.269511801697846,19.1928756343556
6,60.0,8.115635709399855,16.428129470952367,8.703119295995963,20.684926184363093
7,70.0,10.101471139466911,17.130413220409093,9.818551377646873,21.684721600822506
8,80.0,11.873079155783843,17.61244782175127,10.678486810688916,22.379403093187438
9,90.0,13.42182093409675,17.955651517409297,11.343890017537163,22.878304504562248
10,100.0,14.76112989409208,18.207778982475926,11.86362075495188,23.24712746473189
11,110.0,15.91338506689136,18.398001506456936,12.274319007518658,23.526706821729412
12,120.0,16.903135096276184,18.544824538557798,12.602841077856592,23.743279155663625
13,130.0,17.753860528137885,18.660391680054683,12.868790313653285,23.914227986777174
14,140.0,18.486621231340024,18.75291430012608,13.086541165968981,24.051395755406297
15,150.0,19.119665500730274,18.828093827375927,13.26672594371332,24.163053531304573
16,160.0,19.668500585537362,18.889982788978365,13.417292473105661,24.255108110545336
17,170.0,20.14616083212233,18.941522225915783,13.544248988037024,24.33186272753492
18,180.0,20.563538959064505,18.984886493777143,13.652188964733364,24.396508924092373
19,190.0,20.929715492068222,19.021710054398664,13.744663030176506,24.45145213240834
20,200.0,21.252257981303536,19.05324003613132,13.824444733802283,24.498531843486305
21,210.0,21.537480321408232,19.080440968004872,13.893722332031318,24.539173420624426
22,220.0,21.790661588635874,19.10406802092169,13.954238613642358,24.574494658820146
23,230.0,22.016227843988283,19.12471909448604,14.007393907061502,24.605381807325763
24,240.0,22.2179017927556,19.14287243332204,14.054322744136881,24.63254462212955
25,250.0,22.398825363654016,19.15891417852817,14.095951486358697,24.65655678383072
26,260.0,22.561659873482075,19.17315881046905,14.133042056049483,24.67788594916347
27,270.0,22.708667835014605,19.185864499391617,14.166225426763534,24.69691635784791
28,280.0,22.841779823424886,19.197244760394298,14.196027494614377,24.71396602436972
29,290.0,22.96264922016866,19.207477393627475,14.222889229376664,24.729299944070895
30,300.0,23.072697133447377,19.216711407718755,14.24718249343939,24.743140333106695
31,310.0,23.173149357060563,19.22507242918786,14.269222552470177,24.755674638213883
32,320.0,23.265066869273255,19.232666964122938,14.28927803955623,24.767061853448986
33,330.0,23.349371080551514,19.239585781795466,14.307578944308291,24.77743754006186
34,340.0,23.4268648029204,19.24590662074729,14.324323059116567,24.78691784454324
35,350.0,23.498249724242186,19.251696367867435,14.339681211866816,24.795602736607616
36,360.0,23.564141019048026,19.257012824423686,14.353801537902632,24.803578635221292
37,370.0,23.62507960622174,19.26190614605434,14.366812986616367,24.810920551169215
38,380.0,23.6815424668299,19.26642002366268,14.37882821470002,24.817693845123014
39,390.0,23.73395135764456,19.270592657097293,14.389945985099619,24.82395567798498
40,400.0,23.782680193609348,19.27445756211176,14.400253165459425,24.829756213480703
41,410.0,23.8280613223745,19.278044242417177,14.409826400387566,24.835139620149523
42,420.0,23.87039087369385,19.28137875197674,14.418733516753264,24.84014491004502
43,430.0,23.909933333856745,19.284484167541763,14.4270347094606,24.844806643823365
