,temperature,A15--Cr3Si a=7.7091
0,0.0,0.0
1,10.0,1.1849579712262797
2,20.0,5.128839802919258
3,30.0,9.43605717603424
4,40.0,12.956807716402553
5,50.0,15.643886888611648
6,60.0,17.71877856143082
7,70.0,19.353845774118522
8,80.0,20.661824481303473
9,90.0,21.72094992918124
10,100.0,22.588727531928352
11,110.0,23.306791636565812
12,120.0,23.907650498789415
13,130.0,24.418129045430987
14,140.0,24.854917994851924
15,150.0,25.235259911036305
16,160.0,25.56933152818388
17,170.0,25.8619494681763
18,180.0,26.12634014846026
19,190.0,26.365262943029975
20,200.0,26.581144836111463
21,210.0,26.777287044404005
22,220.0,26.956558457188702
23,230.0,27.130337942647042
24,240.0,27.282076556395708
25,250.0,27.42875707144208
26,260.0,27.56255470103231
27,270.0,27.68472991238276
28,280.0,27.812418396677135
29,290.0,27.919957941994905
30,300.0,28.026764798757558
31,310.0,28.150581583032054
32,320.0,28.209251067500958
33,330.0,28.271839009281027
34,340.0,28.38921222827967
35,350.0,28.4692271884317
36,360.0,28.53745580608682
37,370.0,28.601375938580286
38,380.0,28.66739003888347
39,390.0,28.7315824534709
40,400.0,28.78661312565404
41,410.0,28.82809426529455
42,420.0,28.895367980895955
43,430.0,28.956022676040035
44,440.0,29.00129802752147
45,450.0,29.016213459526313
46,460.0,29.034212593321453
47,470.0,29.09126666661681
48,480.0,29.116803808055742
49,490.0,29.14627030594275
50,500.0,29.1961243623227
51,510.0,29.22864975302193
52,520.0,29.11383597262619
53,530.0,29.225323585180597
54,540.0,30.03360660972274
55,550.0,30.02499938509638
56,560.0,28.662545590669442
57,570.0,28.397930921001198
58,580.0,29.535005840228145
59,590.0,29.45154872261228
60,600.0,28.95282005268486
61,610.0,29.432212774477726
62,620.0,29.445896006126567
63,630.0,29.48139722693505
64,640.0,29.489077177681835
65,650.0,29.248240626748682
66,660.0,29.36183783157967
67,670.0,29.33473655180722
68,680.0,29.38940655764255
69,690.0,29.43046824546408
70,700.0,29.380417155535014
71,710.0,29.397589754299272
72,720.0,29.374002692637248
73,730.0,29.36175280703681
74,740.0,29.367294296207255
75,750.0,29.361120303003144
76,760.0,29.361966595475472
77,770.0,29.347628834586537
78,780.0,29.348391967751812
79,790.0,29.33751441972096
80,800.0,29.327703689747935
81,810.0,29.328554593553484
82,820.0,29.32006399062069
83,830.0,29.3052734239858
84,840.0,29.30541394278815
85,850.0,29.299418525119297
86,860.0,29.2815979574355
87,870.0,29.2770473639507
88,880.0,29.263318846375544
89,890.0,29.258354668753128
90,900.0,29.24437179460167
91,910.0,29.236142200238124
92,920.0,29.228045138319143
93,930.0,29.21753483694973
94,940.0,29.20768745726521
95,950.0,29.19378651867814
96,960.0,29.19128763234312
97,970.0,29.180764899685524
98,980.0,29.15998126573294
99,990.0,29.148023847692382
100,1000.0,
