,temperature,A1--Cu--fcc a=6.5947,A1--Cu--fcc a=7.6192,A15--beta-W a=7.7763,A2--W--bcc a=6.2134,A3--Mg--hcp a=4.6632,A4--C--dc a=10.9934,A4--C--dc a=12.3466,A5--beta-Sn a=8.3277,A5--beta-Sn a=9.0825,A5--beta-Sn a=10.1218,A5--beta-Sn a=10.4026,A6--In--bct a=5.3462,Ah--alpha-Po--sc a=4.7279,Ah--alpha-Po--sc a=5.3719,mp-979286 a=6.5102,oqmd-1214674 a=4.6965,oqmd-1214763 a=7.5317
0,0.0,-0.0008563467194663699,0.13008905032932064,0.03871686794488509,0.009479983076036137,-0.0008580251631570992,-0.024108051875022508,-0.018424513554815187,0.007382384689776906,-0.018692571709313384,-0.01847769632768537,-0.011892513564378192,-0.018582991874322944,-0.02764662394950185,-0.011896808221338664,-0.028015432639167535,0.004003270150519808,-0.026932725498782444
1,10.0,-0.0008707469827063267,0.1300793182602174,0.03866800940596495,0.009367749480532461,-0.000872829811359989,-0.02471770748177248,-0.019150860205354923,0.007290206124837375,-0.018946717824233572,-0.019238111222356795,-0.012299094993688838,-0.01941288406127387,-0.028003157548526725,-0.012403703242922897,-0.028334616025114428,0.003959935130497104,-0.0270889758795803
2,20.0,-0.0010164274439859971,0.12995676068389037,0.038309912515368624,0.008768583601802797,-0.0010178797527820426,-0.026690966224865005,-0.022273201828248705,0.006750083623252865,-0.019960841524825364,-0.0224603703378318,-0.013796171927716629,-0.022727055804427423,-0.029332766350088024,-0.013995672010301089,-0.029599172462337592,0.0036112635373359366,-0.02799615911620255
3,30.0,-0.001398663411386119,0.12955759530305028,0.03746257638339445,0.007576134360038788,-0.0013980150538999425,-0.029651911918234436,-0.01766078662981768,0.0056166483693484235,-0.021679041638435113,-0.017613659545521736,-0.016207118725231583,-0.017311770427249077,-0.03163266348826825,-0.01649195308892799,-0.03181102712208421,0.0027637395544885994,-0.029777562828426536
4,40.0,-0.0020412506077859354,0.12881237154963596,0.036121032883962075,0.005839492939351353,-0.002036548322771026,-0.0332364036537783,-0.0178531670122787,0.003930780884699897,-0.023968395719955564,-0.01781244236704144,-0.019302305704255018,-0.017331396861830564,-0.034729251647500556,-0.01967165413516743,-0.03480684374890859,0.0014123975168667338,-0.03231227511069772
5,50.0,-0.0029429927333182765,0.12771686558745354,0.034330693833670066,0.003627845200449115,-0.002931688946500609,-0.037255093778312605,-0.017971643882359608,0.0017625855707457038,-0.026722238421363537,-0.01793143794979386,-0.02293262703330577,-0.017292032959024328,-0.03847148588032053,-0.023389994336543304,-0.038441119096061835,-0.00039464427979208467,-0.03547285731908555
6,60.0,-0.004101468019065907,0.12629219629027033,0.03213900320697916,0.0010027181634412472,-0.004080655361123279,-0.041615024762128396,-0.018035449715909167,-0.0008284081870994183,-0.02986442938340733,-0.017994946232646587,-0.02700226346111014,-0.017211731408658202,-0.04274709542299083,-0.02755180478524246,-0.04260350064684886,-0.0026081381742130284,-0.039159616637562594
7,70.0,-0.005517869666152058,0.12456567276425327,0.029585179843135044,-0.001984858187128044,-0.0054843172100902116,-0.04626198494150994,-0.018053657636370613,-0.003795720688418751,-0.0333466761243796,-0.01801358090165938,-0.03144484961815639,-0.017098220242569455,-0.04747349702973529,-0.03209012779482015,-0.04721048842073157,-0.005187057238997262,-0.043297084792676195
8,80.0,-0.007196084718731077,0.12256429949710383,0.026701097074286664,-0.005292890943885901,-0.0071465573248454695,-0.05115953817564093,-0.018032638225209573,-0.007102632486825046,-0.03711051440925209,-0.017994223824810723,-0.036211337333241694,-0.016956226225958944,-0.052588833657418586,-0.03695537182400508,-0.052199024610818,-0.008098190485377164,-0.047784921665474205
9,90.0,-0.00914094607090504,0.1203121979917889,0.0235093945392973,-0.008886686089006134,-0.009072364892999429,-0.05628015352741064,-0.017976422046963904,-0.010719204903546584,-0.04114260364171832,-0.01794102451907103,-0.04126399191843197,-0.016789037797405502,-0.058045642228764516,-0.04210916402570618,-0.057520707744194884,-0.01131425490284948,-0.05270576231684337
10,100.0,-0.01135670626298093,0.11783095821550008,0.02003267953969406,-0.012737424232096426,-0.011266302567962566,-0.06160265767784667,-0.017890097873784185,-0.014620324380533739,-0.045413573880024545,-0.017858083477483893,-0.04657269557832778,-0.01659930910944585,-0.06380662578072861,-0.04752119205370496,-0.06313765126874957,-0.014812272837815475,-0.057895044402425724
11,110.0,-0.013845999904431059,0.1151390310859527,0.01628795602869432,-0.01682105034508803,-0.013731413846563175,-0.06710979836437765,-0.017774689406281526,-0.01878438848237669,-0.04989950349202021,-0.017748510672785732,-0.05211319310192218,-0.01638901289503011,-0.06984177396587665,-0.053166469924878175,-0.06901970868964365,-0.018572387009682587,-0.06336565042143673
12,120.0,-0.016609242738727083,0.11225256664785148,0.012289958391435023,-0.021117381893160647,-0.01646856749111642,-0.07278580156660759,-0.017634508411854537,-0.0231925276361062,-0.054586987233129554,-0.094524395033375,-0.05786517225297141,-0.01615994294115398,-0.0761264825215892,-0.059024584590041604,-0.07514231776422838,-0.02257709519402581,-0.069093382136206
13,130.0,-0.01964465016680747,0.10918503490090568,0.008052198563990427,-0.02560934727544537,-0.019476494981627197,-0.07861803232128763,-0.017471079457921576,-0.027828067499745732,-0.05945421712922215,-0.017458118057870425,-0.06381159744808414,-0.015913505841972146,-0.08264021443177075,-0.06507829149931178,-0.08148516652773992,-0.026810727866526367,-0.07505873434850727
14,140.0,-0.022948034727327635,0.10594894954115716,0.003586179592936154,-0.03028257573823243,-0.022751447264851815,-0.084596996636625,-0.017285396337023824,-0.03267615978651525,-0.06450528919467463,-0.017280804768142966,-0.06993792088254878,-0.01565097954618938,-0.08936555517085748,-0.07131270143559097,-0.08803113179878709,-0.031259103574475366,-0.08124095403501884
15,150.0,-0.026513328653432887,0.10255496353143516,-0.001096546996632551,-0.035124625844739354,-0.02628776502769798,-0.09071270329343765,-0.11879918315027006,-0.037723506196901666,-0.06971303923567898,-0.12114617785578152,-0.07623160950723165,-0.1233000111139178,-0.09628758196638805,-0.07771549043963892,-0.09476564707090655,-0.03590931379556565,-0.08762784582872372
16,160.0,-0.03033288960504525,0.09901232475187445,-0.005985907667817084,-0.040124804551028785,-0.030078161052635034,-0.09695687402008953,-0.12776612264925388,-0.04295814839408929,-0.07507248556380573,-0.1303237453595338,-0.0826819680272155,-0.015081833621251805,-0.10339336713272168,-0.08427548843093437,-0.10167612125525653,-0.040749557660760244,-0.0942043140886775
17,170.0,-0.034397932761347,0.09532968873392665,-0.011072341441215007,-0.0452738075362986,-0.034114128963594045,-0.10332255473718946,-0.13687122283051917,-0.048369294281948735,-0.08057201797820114,-0.016640484406313834,-0.0892789834813457,-0.014777000994101194,-0.11067153387903694,-0.09098301802491918,-0.10875156979110889,-0.04576901617850897,-0.10095882218191063
18,180.0,-0.03869883070127861,0.09151394452553159,-0.01634675602379221,-0.05056345417313762,-0.038386285889679364,-0.10980213725715544,-0.1461036907115862,-0.05394717611812934,-0.08620720210275058,-0.016394261447166904,-0.09601432340889467,-0.15188463990519113,-0.1181120835554578,-0.09782951041399972,-0.11598231910977087,-0.050957762898831825,-0.10788192524976203
19,190.0,-0.043225611746225745,0.08757282194346111,-0.021800747097687305,-0.05598656439722138,-0.042884819655727185,-0.11639054200836116,-0.15545446273113717,-0.059682926651433835,-0.09196847645764583,-0.1586625143864177,-0.10288042311119741,-0.16167699861817403,-0.12570609291762266,-0.10480733375995356,-0.12335978175749153,-0.05630667875284777,-0.11496335657259862
20,200.0,-0.04796809892442978,0.08351496489483536,-0.02742629787811178,-0.06153664559238811,-0.04759966517354133,-0.12308357560578534,-0.1649194751812345,-0.06556847654610197,-0.09785355971864572,-0.1683500762462717,-0.10987049060664858,-0.17158878565258812,-0.13344554872956851,-0.11190965002233895,-0.13087628267404516,-0.06180738077325441,-0.12219582847972477
21,210.0,-0.052916185127591345,0.07933409897761987,-0.03321584234610889,-0.06720794157862059,-0.052520745204291626,-0.1298739420362641,-0.1744974591300896,-0.07159646263766256,-0.10384737075380311,-0.1781488515027025,-0.11697839880971829,-0.013439216697665115,-0.14132330897211276,-0.11913028270454974,-0.13852491654980698,-0.06745216218482014,-0.12942522812410573
22,220.0,-0.058060000607494666,0.07505049933975064,-0.0391624000014643,-0.07299518166757664,-0.05763829516005508,-0.1367583943647627,-0.18417863591278016,-0.07776014888927878,-0.10996129264935381,-0.18805460045829375,-0.1241985836360422,-0.19174957751276359,-0.14933281942842103,-0.12646364631366128,-0.146299440764049,-0.07323393217413275,-0.13708297881979348
23,230.0,-0.06339001135183313,0.07059634554103375,-0.04525918108444938,-0.07889364627839338,-0.06294279309991675,-0.1437329055414472,-0.19395693445167173,-0.08405335508030248,-0.11617713751283779,-0.19806126036063346,-0.13152597942630004,-0.20198914913848845,-0.15746816623601328,-0.13390466471695445,-0.15419418785232558,-0.07914615195771033,-0.1447251446385505
24,240.0,-0.06889717280666695,0.06610204726345983,-0.05149996643970561,-0.08489889998649067,-0.06842515102838397,-0.15079377090124185,-0.203833398809004,-0.09047040496629201,-0.12249164404331331,-0.20816443879509888,-0.13895600387549953,-0.21232857186878185,-0.16572395601015472,-0.14144867241766335,-0.16220396015681526,-0.08518279676564257,-0.1524902272184867
25,250.0,-0.07457286512791712,0.06158654306737237,-0.05787877731206854,-0.09100701628887611,-0.07407674926291134,-0.1579375805868831,-0.213801862482327,-0.09700606505716607,-0.12890059892800493,-0.21836487137132615,-0.14648436138919935,-0.2227650108358623,-0.1740951434987046,-0.14909142903753397,-0.17032401183890616,-0.09133830517643927,-0.1603740152723764
26,260.0,-0.08040897809733408,0.057019310586291505,-0.06439007292802239,-0.09721432103960347,-0.0798894353379396,-0.16516117971743582,-0.2238532230294723,-0.10365550181091882,-0.1354039004177753,-0.2286527489397552,-0.1541071658631359,-0.2332914570918043,-0.1825772657558328,-0.15682897549122649,-0.17854997038751938,-0.09760755706067714,-0.168378525743045
27,270.0,-0.08639791033461192,0.05213231331050001,-0.0710285983876336,-0.10351700900499648,-0.08585558574451357,-0.17246176661400145,-0.2339971149270462,-0.11041423979223314,-0.14199685986700017,-0.23902573591692755,-0.16182082914963558,-0.2439065625949733,-0.19116598125626125,-0.16465770860372683,-0.18687779630934762,-0.10398575761082135,-0.17649198836203472
