key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8879a6e8-0150-489b-9831-d9941c7db850,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.1069793158258747,-3.082857905825875,6.542708838335694,6.542708838335694,6.542708838335694,90.0,90.0,90.0
670634ee-1a76-4103-b8f0-f93d11d1b9b6,D0_3--BiF3,D0_3--BiF3,static,False,-3.1069793158247494,-3.0828579058247496,6.542708838337647,6.542708838337647,6.542708838337647,90.0,90.0,90.0
26676159-b045-4526-aa3b-2599d31088c7,D0_3--BiF3,D0_3--BiF3,box,False,-3.1069793158208747,-3.082857905820875,6.542708838333643,6.542708838333643,6.542708838333643,90.0,90.0,90.0
92744b69-2167-44d6-9f6b-819d40784245,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.0972781803894995,-3.0731567703894997,4.36155397153033,4.36155397153033,4.36155397153033,90.0,90.0,90.0
baa7d26b-2edb-4cbb-88b2-f4977ca448bf,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.0972781803667493,-3.0731567703667495,4.361554090625327,4.361554090625327,4.361554090625327,90.0,90.0,90.0
117e3243-68d3-4f7f-950b-6bb5a5c18648,A15--Cr3Si,A15--Cr3Si,dynamic,True,-3.0589129082292494,-3.0347914982292497,5.264010677374583,5.264010677374583,5.264010677374583,90.0,90.0,90.0
a860f549-a12f-4793-8280-0f473b816b03,A15--Cr3Si,A15--Cr3Si,static,False,-3.0547027207999995,-3.0305813107999997,5.24823202849522,5.24823202849522,5.24823202849522,90.0,90.0,90.0
ed5fbcc2-79ad-407b-b005-ad9c54e79b8d,A15--Cr3Si,A15--Cr3Si,box,False,-3.0547027207798747,-3.030581310779875,5.248232032030567,5.248232032030567,5.248232032030567,90.0,90.0,90.0
0d0fdabe-cdb2-4067-b249-d2bbcf3b3f0b,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.24521812110785748,-0.2210967111078575,6.231615255319826,6.231615255319826,6.231615255319826,90.0,90.0,90.0
0dc52f75-d4ed-4f94-864d-7d93fafb46cb,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.24521812110784497,-0.22109671110784498,6.231615255319849,6.231615255319849,6.231615255319849,90.0,90.0,90.0
d48154d4-7e49-467b-8d43-63f4073152d6,D0_3--BiF3,D0_3--BiF3,box,False,-0.12700490545981247,-0.10288349545981247,10.450727390273961,10.450727390273961,10.450727390273961,90.0,90.0,90.0
8ec41baa-a0d5-4a2e-8552-3f1968944233,D0_3--BiF3,D0_3--BiF3,static,False,-0.12700490545970622,-0.10288349545970622,10.450727390272743,10.450727390272743,10.450727390272743,90.0,90.0,90.0
3344fe6e-4701-4fa8-979c-b6540d562910,A15--Cr3Si,A15--Cr3Si,box,False,-0.08636918412561125,-0.06224777412561125,8.728493009211832,8.728493009211832,8.728493009211832,90.0,90.0,90.0
5013544d-03b5-458b-994c-4dc61a620fbe,A15--Cr3Si,A15--Cr3Si,static,False,-0.08636918412555998,-0.062247774125559985,8.728493009369025,8.728493009369025,8.728493009369025,90.0,90.0,90.0
266fa1a0-b4b1-4069-b10d-dd1f8ced8386,A15--Cr3Si,A15--Cr3Si,box,False,-0.04761022011199374,-0.02348881011199375,10.97657082753752,10.97657082753752,10.97657082753752,90.0,90.0,90.0
f048c512-31c7-4cf6-b409-c29c41b6c5ae,A15--Cr3Si,A15--Cr3Si,static,False,-0.04761022011197749,-0.0234888101119775,10.976570827540115,10.976570827540115,10.976570827540115,90.0,90.0,90.0
d9b86ff3-84aa-491f-8083-49a9106a4878,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.047610220111973744,-0.023488810111973752,10.976570827540115,10.976570827540115,10.976570827540115,90.0,90.0,90.0
f9d07782-27b4-4e65-93d6-5c92a97cec33,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.015910107786995618,0.008211302213004375,12.441621328367967,12.441621328367967,12.441621328367967,90.0,90.0,90.0
187ae3d6-a606-4ad8-85f1-9d255a1199af,D0_3--BiF3,D0_3--BiF3,static,False,-0.015910107786991246,0.008211302213008746,12.441621328367967,12.441621328367967,12.441621328367967,90.0,90.0,90.0
5fda0bfb-c92c-41d5-be83-70237c0bcdba,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.012051642032266498,0.012069767967733494,7.615944951846635,7.615944951846635,7.615944951846635,90.0,90.0,90.0
ac915b71-1606-40a8-aa55-c8b789eca87e,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.012051642032263998,0.012069767967735994,7.615944951846633,7.615944951846633,7.615944951846633,90.0,90.0,90.0
9d84a144-4490-4977-b5a7-90ee6ed0de4c,A15--Cr3Si,A15--Cr3Si,static,False,0.11921632167199497,0.14333773167199496,10.099256811502014,10.099256811502014,10.099256811502014,90.0,90.0,90.0
4dabc986-4abf-4761-b3c2-aedc3a23868e,A15--Cr3Si,A15--Cr3Si,box,False,0.11921632167258624,0.14333773167258623,10.09925681156375,10.09925681156375,10.09925681156375,90.0,90.0,90.0
