key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5fb55c47-f3da-42d4-9a01-2b134e585ff2,A15--Cr3Si,A15--Cr3Si,static,False,-0.009410238917737748,-0.009410238917737748,11.08391365256592,11.08391365256592,11.08391365256592,90.0,90.0,90.0
a2e20811-e206-4b1a-866b-e53596e9c4e5,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.009408898985238749,-0.009408898985238749,11.083785359654414,11.083785359654414,11.083785359654414,90.0,90.0,90.0
e58bd4bd-2096-4558-84f8-6988b2fe7a66,D0_3--BiF3,D0_3--BiF3,static,False,0.14024772034713123,0.14024772034713123,12.350257594501693,12.350257594501693,12.350257594501693,90.0,90.0,90.0
e96c4f68-d8cb-4536-9aa6-a5bb4cc1ab9e,D0_3--BiF3,D0_3--BiF3,box,False,0.1402477203474687,0.1402477203474687,12.350257593347076,12.350257593347076,12.350257593347076,90.0,90.0,90.0
7df6d20e-6d0c-4ec2-b4c6-cbecc1339f3c,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,0.15759993002583747,0.15759993002583747,6.75977374180238,6.75977374180238,6.75977374180238,90.0,90.0,90.0
ddced6d3-fb3f-4987-a298-2652922e2a06,L1_2--AuCu3,L1_2--AuCu3,box,False,0.15759993002583997,0.15759993002583997,6.7597737418023955,6.7597737418023955,6.7597737418023955,90.0,90.0,90.0
6349ec05-6db7-421f-8346-817a117242d5,L1_2--AuCu3,L1_2--AuCu3,static,False,0.15759993002584746,0.15759993002584746,6.759773741802381,6.759773741802381,6.759773741802381,90.0,90.0,90.0
d62dca3b-71ef-4c7a-b11d-1b195c5b652f,A15--Cr3Si,A15--Cr3Si,box,False,0.2074399007088875,0.2074399007088875,8.55417549052889,8.55417549052889,8.55417549052889,90.0,90.0,90.0
0bce9984-e090-45ae-9ccb-f6c030345a1d,A15--Cr3Si,A15--Cr3Si,static,False,0.20743990070892498,0.20743990070892498,8.554175490528893,8.554175490528893,8.554175490528893,90.0,90.0,90.0
69f69dca-08ff-4b59-b9d7-229face4d39d,D0_3--BiF3,D0_3--BiF3,dynamic,True,0.23492386493340622,0.23492386493340622,6.777730365835497,6.777730365835497,10.8828602499484,90.0,90.0,90.0
7207a458-5913-4ba4-a88f-44e35bc6b3f7,D0_3--BiF3,D0_3--BiF3,static,True,0.2349238649334687,0.2349238649334687,6.7777303658354935,6.7777303658354935,10.882860249948392,90.0,90.0,90.0
9824c535-635c-44ea-b940-5cb3fcd7b145,A15--Cr3Si,A15--Cr3Si,static,False,0.26809182044216245,0.26809182044216245,7.81007267025853,7.81007267025853,7.81007267025853,90.0,90.0,90.0
ced932f1-6bc5-477b-b1db-c8f3ce491605,A15--Cr3Si,A15--Cr3Si,dynamic,False,0.26809182044218743,0.26809182044218743,7.810072670258531,7.810072670258531,7.810072670258531,90.0,90.0,90.0
ac27ba26-d23c-4c15-9b6c-ed3dace28fc9,A15--Cr3Si,A15--Cr3Si,box,False,0.26809182044231245,0.26809182044231245,7.810072670258651,7.810072670258651,7.810072670258651,90.0,90.0,90.0
8f41e20c-487d-4008-82be-44c8399ae755,L1_2--AuCu3,L1_2--AuCu3,box,False,0.28308619531757495,0.28308619531757495,6.21913495356569,6.21913495356569,6.21913495356569,90.0,90.0,90.0
e441aa52-2432-41d3-9f5f-05f4a9a096df,L1_2--AuCu3,L1_2--AuCu3,static,False,0.28308619531757495,0.28308619531757495,6.219134953565695,6.219134953565695,6.219134953565695,90.0,90.0,90.0
6bd4c37c-0ca4-459c-85b9-101d218c7521,D0_3--BiF3,D0_3--BiF3,box,False,0.28369543243303746,0.28369543243303746,9.994601027442357,9.994601027442357,9.994601027442357,90.0,90.0,90.0
b3835cb1-27a5-45f4-b81f-c700ccdb7d5f,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,0.48418998352432496,0.48418998352432496,7.525249089296497,7.525249089296497,7.525249089296497,90.0,90.0,90.0
e6ac6b79-c2a6-45ae-a772-895bf6b16fb5,L1_2--AuCu3,L1_2--AuCu3,static,False,0.48418998352432496,0.48418998352432496,7.525249089296497,7.525249089296497,7.525249089296497,90.0,90.0,90.0
2d35843d-7ec6-4e14-b2e7-7747b6f0ed6e,L1_2--AuCu3,L1_2--AuCu3,box,False,0.48418998352505,0.48418998352505,7.525249089983686,7.525249089983686,7.525249089983686,90.0,90.0,90.0
