,temperature,C1--CaF2--fluorite a=9.2590,C1--CaF2--fluorite a=10.8953,oqmd-1240541 a=11.4511
0,0.0,35.32264820213043,106.46023751146977,62.950278642778095
1,10.0,35.43425437536716,106.45843531675064,62.950542635077475
2,20.0,35.5937779195913,106.45143065238291,62.95404517470654
3,30.0,35.80848908103756,106.44120635416157,62.96231947442817
4,40.0,36.233338032530504,106.43117439074524,62.97504965916915
5,50.0,37.171669952421496,106.42375439175545,62.991591560647
6,60.0,38.663599836018655,106.42010145863928,63.01130026159203
7,70.0,40.845679869833134,106.42064801944356,63.03360796592188
8,80.0,42.87282644411257,106.42550452266444,63.05803310720018
9,90.0,44.822057820046076,106.43436352469014,63.08418089888939
10,100.0,46.642719441778546,106.4470134303047,63.111734737063266
11,110.0,48.27916395541587,106.46318258322462,63.140417271350344
12,120.0,49.75594371125763,106.48240074225218,63.17000970044987
13,130.0,51.09615860681247,106.50433033674324,63.20031389520857
14,140.0,52.284987956927445,106.5287370783443,63.2311684064926
15,150.0,53.35538488760857,106.55535407048052,63.262421690707264
16,160.0,54.31764149982038,106.58369511801838,63.29395785002628
17,170.0,55.17758191303219,106.61378259804819,63.32566398262171
18,180.0,55.95296755679643,106.64525183879654,63.35745036740696
19,190.0,56.65177479853197,106.67771609420896,63.38922376897019
20,200.0,57.285394170805496,106.71130551137314,63.42091524430694
21,210.0,57.858254481218346,106.745571745958,63.45247882269322
22,220.0,58.38280423226312,106.78039992714349,63.48383523193474
23,230.0,58.86139997900283,106.8159249755614,63.514945575628964
24,240.0,59.303014280265536,106.851601436323,63.54576986463013
25,250.0,59.70755651325474,106.88854453485158,63.57626941347371
26,260.0,60.08115892108915,106.92403837550005,63.60641705892139
27,270.0,60.426121526187536,106.95853224650081,63.63618188255321
28,280.0,60.74844240370329,106.99739056625783,63.66554697233318
29,290.0,61.047819616007814,107.033529201511,63.69448934415589
30,300.0,61.32745844806909,107.06905196979231,63.722999173970344
31,310.0,61.58893907679533,107.1055309555565,63.75105874426735
32,320.0,61.83491891720406,107.14114369717754,63.77865970419063
33,330.0,62.06651459157163,107.17615816949287,63.805797029372165
34,340.0,62.285148549238606,107.21218498874389,63.832465201953305
35,350.0,62.49150518244616,107.24620087117263,63.858656423572434
36,360.0,62.68724711367759,107.28008097997025,63.8843759840041
37,370.0,62.8731582678737,107.31692003919595,63.90961789886202
38,380.0,63.04987946536159,107.3481482667621,63.93438430300197
39,390.0,63.21825612715927,107.38279245663568,63.9586754731028
40,400.0,63.37905791029154,107.36628750303741,63.98249911782972
41,410.0,63.53280970015015,107.39243791512023,64.00585471951456
42,420.0,63.68002742136057,107.48540004859427,64.02874845764477
43,430.0,63.82124496444695,107.51896102226847,64.05118354427323
44,440.0,63.95684723849255,107.53701133470781,64.07316973263565
45,450.0,64.08726582382023,107.59224304645699,64.09470700174917
46,460.0,64.21283611984991,107.59927983945313,64.11580767820124
47,470.0,64.33387370620304,107.65108692685101,64.13647624371092
48,480.0,64.45062319140965,107.66094916834402,64.15671990324846
49,490.0,64.56346324935267,107.69691191232424,64.17654457794367
50,500.0,64.67258694582362,107.739140233609,64.19596085442451
51,510.0,64.77831944516316,107.74418524194435,64.21497341374969
52,520.0,64.88068002879683,107.77174764302754,64.23359158632636
53,530.0,64.97993820547096,107.80231267728682,64.2518228430204
54,540.0,65.07626567869072,107.82521624191948,64.269674183451
55,550.0,65.16981948060935,107.8540224463005,64.2871557956175
56,560.0,65.26074677814643,107.87612311552795,64.30427202724967
57,570.0,65.34918085379839,107.90208492709276,64.32103165254647
58,580.0,65.43524607618836,107.92681774399836,64.33744525134954
59,590.0,65.51905780629069,107.94968318572707,64.35351691416521
60,600.0,65.60072199398199,107.97373195626052,64.36925671261848
61,610.0,65.68033801562545,107.99716611674926,64.38467054704476
62,620.0,65.75799828276185,108.01951281723414,64.3997664062299
63,630.0,65.8337881223468,108.04262417986935,64.41455110162177
64,640.0,65.90778775359287,108.06433240654924,64.42903172025278
65,650.0,65.9800712170107,108.08584342590562,64.44321580594432
66,660.0,66.0507095155297,108.10734978656357,64.4571105564551
67,670.0,66.11976704535124,108.25373918921282,64.47072059064348
68,680.0,66.1873049760489,108.1487235531528,64.48405636941952
69,690.0,66.25338212964617,108.16910451349167,64.49712186154112
70,700.0,66.3180509798857,108.18884833809831,64.50992457622628
71,710.0,66.38136431674951,108.20861215855496,64.52246732984126
72,720.0,66.44336846854998,108.22734627354866,64.53476125893506
73,730.0,66.50411047286038,108.24629567176339,64.54680924523213
74,740.0,66.56363106340795,108.26484762608357,64.55861943800764
75,750.0,66.62197237966191,108.2828035668012,64.57019293965256
76,760.0,66.67917224268413,108.30082864398607,64.58154080255247
77,770.0,66.73526655742621,108.31837963226913,64.59266486566796
78,780.0,66.79028990572814,108.33560408891714,64.60357230767325
79,790.0,66.8442759203977,108.35273591681197,64.61426706236719
80,800.0,66.89725495174454,108.36995021828875,64.62475491885088
81,810.0,66.94925809019871,108.38558281330891,64.63504021391698
82,820.0,67.0003105064233,108.40160682443293,64.64512926708461
83,830.0,67.05044277779653,108.41775687229047,64.65502335760682
84,840.0,67.0996787235484,108.43324261362437,64.6647308552739
85,850.0,67.14804318771756,108.4486956796718,64.67425400203128
86,860.0,67.19555982343519,108.46368158469447,64.68359883325338
87,870.0,67.24225105612732,108.47816818943407,64.69276602262686
88,880.0,67.28813869637004,108.49300782502284,64.70176615830907
89,890.0,67.33324394619707,108.50747974745921,64.71059424428958
90,900.0,67.37758561315172,108.5214228147219,64.71926379672728
91,910.0,67.42118379691183,108.53535037707292,64.72777149201806
92,920.0,67.46405616449861,108.54910638218558,64.73612301717814
93,930.0,67.50622126380813,108.56217747983378,64.7443230588335
94,940.0,67.54769460232268,108.57529034835979,64.75235752072084
95,950.0,67.58849372273392,108.5887170679818,64.76027292861671
96,960.0,67.62863559146435,108.60133762233447,64.768039927066
97,970.0,67.66813217160112,108.61482356979359,64.77568059945959
98,980.0,67.7070006796106,108.62642141617123,64.78318061468197
99,990.0,67.74525557993701,108.63861344604278,64.79051946105797
100,1000.0,,,
