,temperature,C1--CaF2--fluorite a=8.9311,C1--CaF2--fluorite a=10.7346,C1--CaF2--fluorite a=12.3785
0,0.0,20.14496722095105,3.4617841129511246,2.4643156176215433
1,10.0,20.18030641016557,3.4487836312008655,2.5061562985251906
2,20.0,20.35304088113697,3.423539140917614,2.7067149225651166
3,30.0,20.65950997339346,3.448576923783406,3.0539878767403597
4,40.0,21.07249623636136,3.55394690304137,3.5193830810825943
5,50.0,21.57097854634483,3.7530571536819215,4.078854528180554
6,60.0,22.140290027013535,4.053183496343495,4.713832383250658
7,70.0,22.770640151643278,4.458280215195284,5.409975890189947
8,80.0,23.455057411547287,4.9688626729318806,6.1567816064006955
9,90.0,24.18872990335964,5.582814064904443,6.946379790899459
10,100.0,24.968092800020663,6.296098212152859,7.77286375567782
11,110.0,25.790504408922242,7.103136382423939,8.631731961451768
12,120.0,26.65390004015117,7.997524934519072,9.519484904520748
13,130.0,27.556599836313243,8.972482020784524,10.43334737055392
14,140.0,28.497187717451297,10.021474543378252,11.371067774978348
15,150.0,29.47444387704926,11.138119957456917,12.3307905529831
16,160.0,30.48725705519379,12.316628403302053,13.310951746192629
17,170.0,31.53467622775328,13.551702621545187,14.310221900374263
18,180.0,32.615680999233916,14.838602109685949,15.327449280034932
19,190.0,33.72943559446796,16.17310934420872,16.36162177533959
20,200.0,34.87505468165023,17.551490284045432,17.41185185746197
21,210.0,36.05175157231249,18.970438975817828,18.477339715798422
22,220.0,37.25872632969791,20.42737662507767,19.557375523141722
23,230.0,38.49521686842049,21.91916453091773,20.651309694247402
24,240.0,39.76048427640135,23.443772695233616,21.758556273832756
25,250.0,41.053811912509694,24.99918851074357,22.87857557934884
26,260.0,42.37450530669725,26.583583335236874,24.010872918136716
27,270.0,43.721895165427064,28.195349995687696,25.15499034961824
28,280.0,45.09532228977986,29.833032741205898,26.310508789855994
29,290.0,46.49416003389381,31.495345633148975,27.47703422577952
30,300.0,47.917792876780666,33.18108056497578,28.654202572845865
31,310.0,49.36562955489582,34.88844590716707,29.84166895954541
32,320.0,50.83709540474208,36.61782873058852,31.039115876572062
33,330.0,52.331645821953046,38.36771397062856,32.246239387235335
34,340.0,53.84872777358523,40.13728907156021,33.462761471295494
35,350.0,55.38783743382856,41.925805819258066,34.68841260429126
36,360.0,56.94846713335012,43.73257651825452,35.92298550145916
37,370.0,58.5301285617122,45.55696476700078,37.16612409372061
38,380.0,60.13236582355237,47.398381647124175,38.41769653237193
39,390.0,61.754715362384296,49.2562748417221,39.67748737367131
40,400.0,63.396750628154216,51.13013671259435,40.945270592832806
41,410.0,65.05804659768633,53.01948554086919,42.22085785931637
42,420.0,66.73818657786376,54.923876702885686,43.503099206651825
43,430.0,68.4367951435962,56.84288819367133,44.79376165978411
44,440.0,70.15346988554728,58.776122888117925,46.091697427255426
45,450.0,71.88786304162112,60.7232117148766,47.39674562014435
46,460.0,73.63960014096735,62.683799827057584,48.70878061108864
47,470.0,75.40834876942942,64.65755514461085,50.02761504719388
48,480.0,77.19377870035892,66.6441616209466,51.35313598209097
49,490.0,78.99556387075197,68.64332179568734,52.68519469495672
50,500.0,80.81339296078669,70.65474789415946,54.023661027511864
51,510.0,82.64696950561505,72.67817094336331,55.36841825716153
52,520.0,84.49599549953948,74.71333389410873,56.719343984183176
53,530.0,86.360185905695,76.7599886247137,58.0763150183308
54,540.0,88.23927322503584,78.8179002655681,59.4392322683365
55,550.0,90.13300057835622,80.88684069363653,60.8079779469795
56,560.0,92.04110105055707,82.96659537954305,62.182456137183685
57,570.0,93.96333160246087,85.0569609366565,63.56256076415393
58,580.0,95.899441086473,87.15773666404229,64.94820545109096
59,590.0,97.84920625368964,89.27099791978043,66.33927991225914
60,600.0,99.81238639619278,91.39192699907457,67.73570912934036
61,610.0,101.78879432148541,93.52271242541728,69.13740037251999
