,temperature,C1--CaF2--fluorite a=9.0902
0,0.0,0.0
1,10.0,0.2908937050691155
2,20.0,0.7794452562911537
3,30.0,0.38317071225520927
4,40.0,-1.1230102823993144
5,50.0,-3.2606033791640057
6,60.0,-5.182231070711198
7,70.0,-6.290841184932665
8,80.0,-6.387714758130644
9,90.0,-5.488292321182634
10,100.0,-3.7595693684706206
11,110.0,-1.4626271255539756
12,120.0,1.2472322212079567
13,130.0,4.136332228797464
14,140.0,7.120997612070494
15,150.0,10.137242600802095
16,160.0,13.081925298460115
17,170.0,15.931741528893761
18,180.0,18.67519944605868
19,190.0,21.24229689466656
20,200.0,23.654978613850638
21,210.0,25.988722878251302
22,220.0,28.10523910355864
23,230.0,30.076471910207786
24,240.0,31.91212663417142
25,250.0,33.57232581351854
26,260.0,35.12866413314203
27,270.0,36.51480102434461
28,280.0,37.75264357390531
29,290.0,38.87642646956276
30,300.0,39.87697134317831
31,310.0,40.751483992046
32,320.0,41.508743502288375
33,330.0,42.15885440040053
34,340.0,42.7194148874593
35,350.0,43.1885001584764
36,360.0,43.580080253956496
37,370.0,43.85598307234993
38,380.0,44.088000156382336
39,390.0,44.26584730256761
40,400.0,44.34167048948565
41,410.0,44.3812688549398
42,420.0,44.36198258933484
43,430.0,44.3097248844692
44,440.0,44.21046279906693
45,450.0,44.109966007120555
46,460.0,43.962405012507354
47,470.0,43.71964429112009
48,480.0,43.542153024757795
49,490.0,43.29591299626528
50,500.0,43.06126904821133
51,510.0,42.800588275707334
52,520.0,42.48833683473219
53,530.0,42.28192144857543
54,540.0,41.98680461885866
55,550.0,41.60947244632578
56,560.0,41.35102521503936
57,570.0,41.08934868222029
58,580.0,40.6958733592191
59,590.0,40.43798632059306
60,600.0,40.178555682131616
61,610.0,39.82505262363159
62,620.0,39.52258877889054
63,630.0,39.225184332285906
64,640.0,38.93245407796194
65,650.0,38.63940949702688
66,660.0,38.308837522400246
67,670.0,38.07267472009944
68,680.0,37.83995602717633
69,690.0,37.48668125361232
70,700.0,37.21606265480074
71,710.0,37.04133903275982
72,720.0,36.75104060933558
73,730.0,36.50410681833875
74,740.0,36.296433254890694
75,750.0,36.01660974747462
76,760.0,35.785790516325
77,770.0,35.56099488284299
78,780.0,35.304915788826875
79,790.0,35.09602498411573
80,800.0,34.966838018450375
81,810.0,34.7593600955263
82,820.0,34.486863282383425
83,830.0,34.2969727007269
84,840.0,34.146690951969894
85,850.0,33.967521466278114
86,860.0,33.82645571460804
87,870.0,33.65472339115996
88,880.0,33.45406357444913
89,890.0,33.291526158905704
90,900.0,33.100926507786575
91,910.0,32.952330342851845
92,920.0,32.87072910764069
93,930.0,32.72051876571007
94,940.0,32.54852100359268
95,950.0,32.41274290921888
96,960.0,32.277132863708154
97,970.0,32.120631760440794
98,980.0,32.00043913481346
99,990.0,31.910497892908154
100,1000.0,
