,temperature,A15--Cr3Si a=5.3825,D0_3--BiF3 a=12.7293,L1_2--AuCu3 a=4.7136,L1_2--AuCu3 a=6.6085,L1_2--AuCu3 a=7.7612,oqmd-299239 a=3.9168
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.033787711265529374,0.7944124798835273,0.13646096737207516,0.014117791184378068,0.01278227146512117,0.041100528114339806
2,20.0,0.5955711791726053,2.5317707901343383,0.8258263430112135,0.15190072736356167,0.14297413126123612,0.645637484697287
3,30.0,2.042910661409419,4.967609267050448,2.3860572509820583,0.5980331674677536,0.5711945501754866,2.1969171682772126
4,40.0,4.0586670576689325,7.773112519369079,4.615123405179539,1.4391521727365229,1.3928150876514505,4.3820767916271715
5,50.0,6.3100317591732225,10.680990706078612,7.155088480628148,2.6218905408295337,2.5541205985585123,6.850821653679001
6,60.0,8.611884273345387,13.526656616349738,9.760335360025469,4.043460994792637,3.950154596086073,9.381634909115864
7,70.0,10.873820312143556,16.231804923027276,12.302766855353369,5.606900672478315,5.484968095767788,11.857825922168141
8,80.0,13.053368601581646,18.768728992353644,14.72566600987796,7.238088985610122,7.086716705051831,14.225473244481876
9,90.0,15.132332718412966,21.134949794671083,17.009436487111515,8.885925858600192,8.706192398204887,16.464296257232476
10,100.0,17.10518745688644,23.339236329807516,19.15244324396416,10.51742290182633,10.311513210115834,18.57099025100136
11,110.0,18.973059023002136,25.394613788462312,21.161175948963194,12.112436733312506,11.883000165884605,20.55033652631212
12,120.0,20.74045360781968,27.315049713903974,23.045363917725407,13.659457963386815,13.409205391882354,22.410605184297705
13,130.0,22.41344135149554,29.113972401856163,24.81560518111597,15.1525981061872,14.8840873528294,24.161227859807664
14,140.0,23.998647710449863,30.803678994295932,26.482256033034663,16.58954402848759,16.30508492273139,25.811653025339925
15,150.0,25.502703197563502,32.3951657618451,28.05494971519372,17.970206411933134,17.671833539328603,27.37081380560628
16,160.0,26.931955576798547,33.89815093761427,29.542426548340682,19.295840017929002,18.985320305692067,28.84691090498114
17,170.0,28.29233217118593,35.32117804469988,30.952514855418936,20.568476434521013,20.247332576859566,30.247355133929204
18,180.0,29.58928717638372,36.67174576737081,32.29218114563349,21.790561198871824,21.460100609919827,31.57878797072726
19,190.0,30.827796069649587,37.95643919909214,33.56760830391804,22.96472383225804,22.6260678729053,32.847137412615176
20,200.0,32.01237503698909,39.181051540688024,34.784281226534844,24.09363410711031,23.747745143745973,34.05768691104335
21,210.0,33.1471126228205,40.35069229563834,35.94707004028699,25.179914188385343,24.827619543348575,35.215146121691326
22,220.0,34.235706271329235,41.46988133303139,37.060306567255864,26.22608691530347,25.868099534253826,36.323718033598695
23,230.0,35.281499652151425,42.542629678473666,38.12785251862452,27.23454737591914,26.87148340016587,37.38716013836875
