,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6315,B1--NaCl--rock-salt a=8.6780,B1--NaCl--rock-salt a=10.6744,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B2--CsCl a=5.3160,B2--CsCl a=6.1789,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7557,B3--ZnS--cubic-zinc-blende a=12.3365,L1_0--AuCu a=5.3842
0,0.0,8.816605801227388e-05,28.769420633654473,9.87629928507837,0.25263706426731286,98.95962986927854,17.51119191131055,0.00015555557145196142,3.04757025506498,26.43943293318359,1.7908500554129123,0.21861355726497164,5.433413923805418
1,10.0,0.0005252521282659785,28.700337240470343,9.8745852438614,0.24543368873371257,98.95717362794927,17.517676440483626,0.00010790318661065634,3.0538120498091543,26.433651641037365,1.8314733471275164,0.26193141900010536,5.4380940198441765
2,20.0,7.664229862407244e-05,28.494596479698362,9.894119304543798,0.23240129596044365,98.93741897718421,17.59449737051292,9.820288621759081e-05,3.130773475366342,26.419952469983045,1.8221530290401904,0.2731418501361694,5.4795903972979065
3,30.0,6.041116098680765e-05,28.27884472317751,9.959672084448968,0.33438512394679226,98.88804715774332,17.784245260077448,0.00011085554314339447,3.3396972704417647,26.430127741648846,1.8239943479416925,0.35854396908900615,5.590551079631642
4,40.0,7.690668405744854e-05,28.094229072428334,10.08128786776716,0.6255402579202445,98.81544707155358,18.089153560201215,8.356966120056981e-05,3.7124206831241775,26.473402357169853,1.8753039005906267,0.544867440210462,5.780449616688743
5,50.0,6.578138030287506e-05,27.954094275339433,10.259789776321696,1.0940311961879798,98.73546708976451,18.505623632981266,7.529002862638031e-05,4.257441633931729,26.551390935486843,2.0000241259566156,0.8211927615815787,6.049127395996731
6,60.0,5.06769619686394e-05,27.862668553182942,10.491862428264675,1.6927492190099767,98.66203176350544,19.02929527751905,9.454110251751295e-05,4.9637518866305115,26.663838513533427,2.2118810121234644,1.1691294371515664,6.394092323740029
7,70.0,5.627318474914294e-05,27.82017374541932,10.773067672676351,2.3841013454092783,98.60441745478735,19.65588717619487,0.00012226721182086137,5.809357290899323,26.80959057846176,2.517866593369979,1.5730354355804184,6.81220202880228
8,80.0,4.390084148036665e-05,27.82504345872791,11.099093740008907,3.144816477208328,98.56806873464151,20.381441439624005,5.7611944459828434e-05,6.770005542598751,26.98710992452564,2.9196289531658315,2.021682755743152,7.299923344416058
9,90.0,4.122314148280161e-05,27.87499839561552,11.465976112968017,3.9606935452303924,98.5558728223403,21.202317909999557,5.524371300954292e-05,7.82406394866355,27.19476640724855,3.4153124106657886,2.5069386540934024,7.853400330944018
10,100.0,4.0059718503046634e-05,27.96756563102516,11.870349489711302,4.822663886528771,98.56913314480829,22.11510481657599,4.672200442343371e-05,8.954564142878823,27.43098576804234,4.001140760006262,3.0231138716878205,8.468563258674576
11,110.0,3.791907315053321e-05,28.10031843508111,12.309264975795735,5.724687074959638,98.60820093564979,23.116530494035214,4.824580234871815e-05,10.148373429389391,27.694312451895858,4.671725177588783,3.565906063001733,9.141267095611138
12,120.0,2.6651374360204704e-05,28.27098337725088,12.78018879572951,6.661565965121378,98.6728676000182,24.203400962483347,6.567109867040995e-05,11.395595509490912,27.98344752290288,5.421071415302683,4.132510403776308,9.867425991449938
13,130.0,1.860424126637702e-05,28.477470298456854,13.280927673942385,7.630486573705545,98.76260224692201,25.372567240705116,0.00011075182777617528,12.68911970310392,28.297227767384495,6.242987625309527,4.7196158750537025,10.643124500713347
14,140.0,2.708382848507164e-05,28.717876665957125,13.80954922744201,8.628625152981101,98.87669615414232,26.62091685779766,0.0010986270823328073,14.023439169475155,28.634617915572722,7.131229938031724,5.32608225848699,11.46468267612894
15,150.0,2.027762529928348e-05,28.99048226513782,14.364295501125408,9.653592430108246,99.0143532516341,27.94537855370168,0.08662356581919482,15.393773717544976,28.99474441891024,8.080767829279933,5.95058816789026,12.328708929453642
16,160.0,1.739282294613753e-05,29.293726450958992,14.943754929409684,10.703573491941881,99.17474085708702,29.34293661952497,0.46223894231701973,16.79713230072326,29.37673187082358,9.086627350381775,6.591025321716362,13.232106863256906
17,170.0,1.1731393149920447e-05,29.626190129831592,15.5465242951039,11.7769637567477,99.35701947816378,30.810645152077022,1.1725229694333694,18.231014069357155,29.780001138904947,10.144169258043501,7.246413853268042,14.172067030120875
18,180.0,2.998044807010739e-05,29.98658267472239,16.171380132042607,12.872369855605928,99.5603695893597,32.34564388391919,2.171248104559612,19.69268102135432,30.20389512096311,11.248467178129847,7.916393659048086,15.146065535461414
19,190.0,1.1043107301853093e-05,30.373723635729327,16.817252734007376,13.988567729111697,99.78399635937107,33.94518268138917,3.4001425058596797,21.180441472167004,30.6479673553494,12.397594743992629,8.597602096367847,16.151833684074315
20,200.0,1.1544575408702626e-05,30.78653211822705,17.48312507977147,15.124469585555074,100.02713528858573,35.60658797747017,4.815731132858957,22.692143439981166,31.11164549644163,13.586632317276072,9.29259899734295,17.18733363145165
