calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8f985cf3-4071-4c07-bda9-d34eeb946b40,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,10.976570827540115,10.976570827540115,10.976570827540115,90.0,90.0,90.0,1e-08,negative,16.702,2.851,2.851,-0.000,0.000,0.000,2.851,16.702,2.851,-0.000,0.000,-0.000,2.851,2.851,16.702,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.763,0.000,0.000,0.000,-0.000,0.000,0.000,0.763,0.000,0.000,-0.000,0.000,-0.000,0.000,0.763
833e2d2e-97cb-44b4-8747-01c05ae3599d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,8.728493009369025,8.728493009369025,8.728493009369025,90.0,90.0,90.0,1e-08,negative,21.554,21.321,21.321,0.000,-0.000,0.000,21.321,21.554,21.321,0.000,0.000,0.000,21.321,21.321,21.554,0.000,-0.000,0.000,0.000,0.000,0.000,9.024,-0.000,0.000,0.000,0.000,0.000,-0.000,9.024,0.000,0.000,0.000,0.000,0.000,0.000,9.024
b7bcf5d9-6a19-4f76-a768-2936bffded30,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,10.099256811502014,10.099256811502014,10.099256811502014,90.0,90.0,90.0,1e-08,negative,6.518,10.762,10.762,0.000,-0.000,0.000,10.762,6.518,10.762,0.000,-0.000,0.000,10.762,10.762,6.518,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.519,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.519,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.519
9125fa56-ab8a-4bf7-a605-207bb73ca08d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,5.24823202849522,5.24823202849522,5.24823202849522,90.0,90.0,90.0,1e-08,negative,387.099,177.820,177.820,-0.000,0.000,-0.000,177.820,387.099,177.820,-0.000,0.000,-0.000,177.820,177.820,387.099,-0.000,0.000,-0.000,0.000,0.000,0.000,75.367,-0.000,0.000,0.000,0.000,0.000,-0.000,75.367,-0.000,0.000,0.000,-0.000,0.000,0.000,75.367
8f985cf3-4071-4c07-bda9-d34eeb946b40,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,10.976570827540115,10.976570827540115,10.976570827540115,90.0,90.0,90.0,1e-08,positive,16.702,2.851,2.851,0.000,-0.000,-0.000,2.851,16.702,2.851,0.000,-0.000,-0.000,2.851,2.851,16.702,0.000,0.000,-0.000,-0.000,0.000,0.000,0.763,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.763,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.763
833e2d2e-97cb-44b4-8747-01c05ae3599d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,8.728493009369025,8.728493009369025,8.728493009369025,90.0,90.0,90.0,1e-08,positive,21.554,21.321,21.321,-0.000,-0.000,-0.000,21.321,21.554,21.321,-0.000,-0.000,-0.000,21.321,21.321,21.554,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.024,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.024,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.024
b7bcf5d9-6a19-4f76-a768-2936bffded30,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,10.099256811502014,10.099256811502014,10.099256811502014,90.0,90.0,90.0,1e-08,positive,4399394.630,1874318.855,983296.764,-208697.800,101597.820,144229.534,1406397.723,4607359.506,2030893.977,-16019.386,-27494.166,173478.059,2452545.609,1557094.010,4021189.133,208382.112,63221.246,133153.692,0.000,-0.000,-0.000,-0.519,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.519,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.519
9125fa56-ab8a-4bf7-a605-207bb73ca08d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,5.24823202849522,5.24823202849522,5.24823202849522,90.0,90.0,90.0,1e-08,positive,387.099,177.820,177.820,0.000,-0.000,0.000,177.820,387.099,177.820,0.000,-0.000,0.000,177.820,177.820,387.099,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.367,0.000,0.000,-0.000,0.000,-0.000,0.000,75.367,0.000,-0.000,-0.000,0.000,0.000,-0.000,75.367
94e41deb-894c-4903-af82-be24e3d89d33,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,10.976570827540115,10.976570827540115,10.976570827540115,90.0,90.0,90.0,1e-07,negative,16.702,2.851,2.851,-0.000,0.000,0.000,2.851,16.702,2.851,-0.000,0.000,0.000,2.851,2.851,16.702,-0.000,0.000,0.000,-0.000,0.000,0.000,0.314,0.000,0.000,0.000,-0.000,0.000,-0.000,0.314,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.314
82d36a42-408b-4b2b-93e6-ae5dc1582931,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,8.728493009369025,8.728493009369025,8.728493009369025,90.0,90.0,90.0,1e-07,negative,21.554,21.321,21.321,0.000,-0.000,0.000,21.321,21.554,21.321,0.000,0.000,0.000,21.321,21.321,21.554,0.000,0.000,0.000,0.000,0.000,0.000,9.024,-0.000,0.000,0.000,0.000,0.000,-0.000,9.024,0.000,0.000,0.000,0.000,-0.000,0.000,9.024
