,temperature,A15--Cr3Si a=7.7091
0,0.0,0.0
1,10.0,0.7116501626615596
2,20.0,3.3153426334726084
3,30.0,6.866901975803459
4,40.0,10.081688047411077
5,50.0,12.63982802633846
6,60.0,14.663211917052125
7,70.0,16.28490904935615
8,80.0,17.596856009267526
9,90.0,18.66459150593483
10,100.0,19.538110616368066
11,110.0,20.25673789959773
12,120.0,20.851589419790827
13,130.0,21.347236634073617
14,140.0,21.76303710016431
15,150.0,22.114233930441916
16,160.0,22.412850250829592
17,170.0,22.66840135907679
18,180.0,22.888452365179955
19,190.0,23.07905026056676
20,200.0,23.245056855275934
21,210.0,23.390404868465136
22,220.0,23.518295072112
23,230.0,23.631348454803838
24,240.0,23.731724119015393
25,250.0,23.821211051766237
26,260.0,23.90129992497604
27,270.0,23.973239575717002
28,280.0,24.038081682245185
29,290.0,24.09671630063762
30,300.0,24.14990028886992
31,310.0,24.198280166361116
32,320.0,24.24241059679443
33,330.0,24.28276941008724
34,340.0,24.319769873283988
35,350.0,24.353770763241705
36,360.0,24.385084673964734
37,370.0,24.41398489921721
38,380.0,24.440711159795693
39,390.0,24.465474389560953
40,400.0,24.48846075119772
41,410.0,24.509835018873645
42,420.0,24.529743438352682
43,430.0,24.548316154060977
44,440.0,24.56566927586652
45,450.0,24.581906644974747
46,460.0,24.59712134762804
47,470.0,24.61139701667775
48,480.0,24.624808954117622
49,490.0,24.6374251020128
50,500.0,24.649306884649338
51,510.0,24.660509940952664
52,520.0,24.671084763130615
53,530.0,24.68107725494867
54,540.0,24.69052922093566
55,550.0,24.69947879607046
56,560.0,24.707960824049
57,570.0,24.716007191012935
58,580.0,24.72364712061338
59,590.0,24.730907435421738
60,600.0,24.737812788990237
61,610.0,24.744385872252867
62,620.0,24.750647597449067
63,630.0,24.756617262314126
64,640.0,24.7623126969111
65,650.0,24.76775039516687
66,660.0,24.772945632894146
67,670.0,24.77791257386801
68,680.0,24.7826643653058
69,690.0,24.78721322394575
70,700.0,24.79157051376355
71,710.0,24.795746816237717
72,720.0,24.7997519939703
73,730.0,24.80359524836645
74,740.0,24.807285171999936
75,750.0,24.810829796215124
76,760.0,24.814236634450122
77,770.0,24.81751272171886
78,780.0,24.82066465063054
79,790.0,24.823698604293515
80,800.0,24.8266203864035
81,810.0,24.829435448788992
82,820.0,24.832148916654905
83,830.0,24.83476561174552
84,840.0,24.837290073612586
85,850.0,24.839726579171277
86,860.0,24.84207916069247
87,870.0,24.844351622379925
88,880.0,24.846547555648474
89,890.0,24.848670353228638
90,900.0,24.850723222189753
91,910.0,24.852709195982754
92,920.0,24.854631145580495
93,930.0,24.856491789794788
94,940.0,24.858293704839383
95,950.0,24.860039333198966
96,960.0,24.861730991861304
97,970.0,24.863370879966723
98,980.0,24.864961085919017
99,990.0,24.86650359400135
100,1000.0,24.868000290536184
