,temperature,A15--Cr3Si a=7.7091
0,0.0,0.0
1,10.0,0.2554780196435023
2,20.0,1.4582534713482422
3,30.0,3.4678925417492303
4,40.0,5.899291263595263
5,50.0,8.435161768139208
6,60.0,10.925512083600767
7,70.0,13.312126965725861
8,80.0,15.57536039769671
9,90.0,17.711747409154576
10,100.0,19.724985537625994
11,110.0,21.621964809495562
12,120.0,23.41083635566007
13,130.0,25.10001745634635
14,140.0,26.69767662554995
15,150.0,28.211480702518518
16,160.0,29.64848819265741
17,170.0,31.015123729963936
18,180.0,32.31719611054558
19,190.0,33.559938147352014
20,200.0,34.748055856046534
21,210.0,35.88577995007771
22,220.0,36.976915849501445
23,230.0,38.02489029852217
24,240.0,39.032793778936856
25,250.0,40.003418522697125
26,260.0,40.939292260111934
27,270.0,41.842708007084134
28,280.0,42.71575026529277
29,290.0,43.560318025193446
30,300.0,44.3781449482826
31,310.0,45.17081707690969
32,320.0,45.93978838571429
33,330.0,46.68639445325645
34,340.0,47.41186449835369
35,350.0,48.11733199417364
36,360.0,48.80384404496641
37,370.0,49.472369685361144
38,380.0,50.12380724040789
39,390.0,50.75899086565204
40,400.0,51.37869637024476
41,410.0,51.983646412066015
42,420.0,52.57451514179889
43,430.0,53.15193236256786
44,440.0,53.71648726288324
45,450.0,54.268731773025934
46,460.0,54.809183588485546
47,470.0,55.33832889844155
48,480.0,55.856624852442486
49,490.0,56.36450179428594
50,500.0,56.86236528848676
51,510.0,57.350597961639906
52,520.0,57.82956117825564
53,530.0,58.299596568361714
54,540.0,58.761027422074264
55,550.0,59.21415996463416
56,560.0,59.65928452382162
57,570.0,60.096676600338846
58,580.0,60.52659785056057
59,590.0,60.949296990028095
60,600.0,61.36501062515473
61,610.0,61.77396401979567
62,620.0,62.17637180267006
63,630.0,62.57243862095037
64,640.0,62.962359744841955
65,650.0,63.34632162743312
66,660.0,63.72450242371693
67,670.0,64.09707247225913
68,680.0,64.46419474268478
69,690.0,64.82602525181169
70,700.0,65.18271345102956
71,710.0,65.53440258724406
72,720.0,65.88123003951604
73,730.0,66.22332763332231
74,740.0,66.56082193417424
75,750.0,66.89383452220972
76,760.0,67.22248224919164
77,770.0,67.54687747925489
78,780.0,67.8671283146026
79,790.0,68.18333880726749
80,800.0,68.49560915794454
81,810.0,68.8040359028397
82,820.0,69.1087120893681
83,830.0,69.40972744150189
84,840.0,69.70716851548372
85,850.0,70.00111884656262
86,860.0,70.29165908736958
87,870.0,70.57886713849447
88,880.0,70.86281827178341
89,890.0,71.14358524683128
90,900.0,71.42123842112629
91,910.0,71.69584585423482
92,920.0,71.96747340643327
93,930.0,72.23618483210896
94,940.0,72.50204186828708
95,950.0,72.76510431856313
96,960.0,73.02543013272602
97,970.0,73.28307548234875
98,980.0,73.53809483256975
99,990.0,73.79054101030218
100,1000.0,74.04046526908067
