,temperature,A15--Cr3Si a=10.9766,D0_3--BiF3 a=6.5427,D0_3--BiF3 a=12.4416
0,0.0,0.0,0.0,0.0
1,10.0,-0.0015516267322520168,9.526738439295558e-08,4.8893068316131995e-05
2,20.0,0.0,-1.826446944013208e-07,8.378036993339212e-05
3,30.0,0.0,-1.0471978748564238e-06,9.056664611443095e-05
4,40.0,0.0,-2.37697237354405e-06,8.20263425771115e-05
5,50.0,0.0,-4.008512125784456e-06,6.831785688109154e-05
6,60.0,0.0,-5.782510273676755e-06,5.3749978861697986e-05
7,70.0,0.0,-7.587489774270809e-06,4.005343912893678e-05
8,80.0,0.0,-9.361558355121918e-06,2.7881648688460155e-05
9,90.0,0.0,-1.1075127892298114e-05,1.7396568537277082e-05
10,100.0,0.0,-1.2717185967451559e-05,8.547156590592267e-06
11,110.0,0.0,-1.4285341219890159e-05,1.1774537766159346e-06
12,120.0,0.0,-1.578013132204797e-05,-4.879325452939245e-06
13,130.0,0.0,-1.7205093477903192e-05,-9.807443157581303e-06
14,140.0,0.0,-1.8563298594027947e-05,-1.3780312723673885e-05
15,150.0,0.0,-1.9858174815139905e-05,-1.694318146586775e-05
16,160.0,0.0,-2.1092337708970798e-05,-1.9431273919844585e-05
17,170.0,0.0,-2.22689657215383e-05,-2.136052025922232e-05
18,180.0,0.0,-2.3390236923691418e-05,-2.282790776834932e-05
19,190.0,0.0,-2.4458105415509647e-05,-2.3912368665263933e-05
20,200.0,0.0,-2.547490120780427e-05,-2.4682767441738985e-05
21,210.0,0.0,-2.6442936713105e-05,-2.519677745602716e-05
22,220.0,0.0,-2.7364273620479855e-05,-2.549879980761281e-05
23,230.0,0.0,-2.8240477944808297e-05,-2.5633206747055426e-05
24,240.0,0.0,-2.9073528830856114e-05,-2.56296210082824e-05
25,250.0,0.0,-2.9864520687389595e-05,-2.551530964320577e-05
26,260.0,0.0,-3.061564528987709e-05,-2.5311554691920843e-05
27,270.0,0.0,-3.132834677957454e-05,-2.503710284456307e-05
28,280.0,0.0,-3.200382149077585e-05,-2.4705166899136907e-05
29,290.0,0.0,-3.264375057206638e-05,-2.433050876497227e-05
30,300.0,0.0,-3.324890141518802e-05,-2.3928004072010085e-05
31,310.0,0.0,-3.3820726091261814e-05,-2.3497030376736058e-05
32,320.0,0.0,-3.436147837330244e-05,-2.3050375581846403e-05
33,330.0,0.0,-3.4871261968219475e-05,-2.2591149160408964e-05
34,340.0,0.0,-3.535081096507231e-05,-2.2121711219451345e-05
35,350.0,0.0,-3.580203021397995e-05,-2.1652538353634352e-05
36,360.0,0.0,-3.622307437132711e-05,-2.1186467491266988e-05
37,370.0,0.0,-3.661951131740571e-05,-2.0720650605358855e-05
38,380.0,0.0,-3.699284227172423e-05,-2.025630942613427e-05
39,390.0,0.0,-3.73396213875582e-05,-1.980213536903378e-05
40,400.0,0.0,-3.766198263800234e-05,-1.9350803996439702e-05
41,410.0,0.0,-3.796147462654248e-05,-1.8907980798886237e-05
42,420.0,0.0,-3.8238535190426944e-05,-1.847687738989082e-05
43,430.0,0.0,-3.84937528706727e-05,-1.8054221932278778e-05
44,440.0,0.0,-3.872877952703981e-05,-1.7642887135731366e-05
45,450.0,0.0,-3.8943225484820685e-05,-1.7239539374270432e-05
46,460.0,0.0,-3.913827126637341e-05,-1.6849026452585664e-05
47,470.0,0.0,-3.9315198469632675e-05,-1.6465104382971256e-05
48,480.0,0.0,-3.947404641947136e-05,-1.6092390621405604e-05
49,490.0,0.0,-3.96145788224697e-05,-1.57327291369681e-05
50,500.0,0.0,-3.973832228291931e-05,-1.5380186398050744e-05
51,510.0,0.0,-3.9846560447941613e-05,-1.5039799007643942e-05
52,520.0,0.0,-3.993876446826963e-05,-1.4709234514639978e-05
53,530.0,0.0,-4.001600965014753e-05,-1.4385059088641203e-05
54,540.0,0.0,-4.007875698113018e-05,-1.4070768339511558e-05
55,550.0,0.0,-4.012720593929317e-05,-1.3774863659875825e-05
56,560.0,0.0,-4.016204147635758e-05,-1.347567769511163e-05
57,570.0,0.0,-4.018376071220039e-05,-1.3182525614311544e-05
58,580.0,0.0,-4.019347264257418e-05,-1.2912228246825516e-05
59,590.0,0.0,-4.019797069719474e-05,-1.2642889985473642e-05
60,600.0,0.0,-4.018443706144434e-05,-1.2381572338976126e-05
61,610.0,0.0,-4.015312728302248e-05,-1.2127823197982924e-05
62,620.0,0.0,-4.0117100045343485e-05,-1.188174095648693e-05
63,630.0,0.0,-4.007026797982618e-05,-1.164536278237896e-05
64,640.0,0.0,-4.001415332161666e-05,-1.1408029710329022e-05
65,650.0,0.0,-3.9948661822659756e-05,-1.11822695050012e-05
66,660.0,0.0,-3.987324540350247e-05,-1.0968463312338028e-05
67,670.0,0.0,-3.9789695113902034e-05,-1.0751141658206059e-05
68,680.0,0.0,-3.969767151779109e-05,-1.0549144929816819e-05
69,690.0,0.0,-3.9597435476582475e-05,-1.0351175582483504e-05
70,700.0,0.0,-3.9489208954117193e-05,-1.015118125822956e-05
71,710.0,0.0,-3.9374086394413514e-05,-9.963239491808032e-06
72,720.0,0.0,-3.925204923253295e-05,-9.776566236812139e-06
73,730.0,0.0,-3.9122459108658794e-05,-9.596584920263274e-06
74,740.0,0.0,-3.898707043095001e-05,-9.425484622219049e-06
75,750.0,0.0,-3.884580520960498e-05,-9.257096377538847e-06
76,760.0,0.0,-3.8698792482417174e-05,-9.093333074977942e-06
77,770.0,0.0,-3.8545635789197146e-05,-8.93161256866489e-06
78,780.0,0.0,-3.838730517939519e-05,-8.771604723558319e-06
79,790.0,0.0,-3.821099060213979e-05,-8.626403493074412e-06
80,800.0,0.0,-3.8041314601328336e-05,-8.480042725322006e-06
81,810.0,0.0,-3.787984657309622e-05,-8.325225435148633e-06
82,820.0,0.0,-3.770225334520182e-05,-8.19030794000784e-06
83,830.0,0.0,-3.75210056621547e-05,-8.060415443545812e-06
84,840.0,0.0,-3.733621087143692e-05,-7.921391587296744e-06
85,850.0,0.0,-3.714734848620396e-05,-7.790752367740303e-06
86,860.0,0.0,-3.6955030913983376e-05,-7.665089212087767e-06
87,870.0,0.0,-3.675965297618194e-05,-7.540760431258203e-06
88,880.0,0.0,-3.656109407222284e-05,-7.42700263517037e-06
89,890.0,0.0,-3.635995300390009e-05,-7.308368096091317e-06
90,900.0,0.0,-3.615575823729338e-05,-7.190399900208182e-06
91,910.0,0.0,-3.59491599114616e-05,-7.078095383664417e-06
92,920.0,0.0,-3.574042368427762e-05,-6.9715840757199494e-06
93,930.0,0.0,-3.554556242667514e-05,-6.869216531766572e-06
