calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
36ad83d8-ca69-4aa9-b6a9-fd642f9e8eae,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-0.191,-19.290,-0.676,-0.000,-19.290,-0.000,-10.783,True,0.00000,0.00000,0.41499,0.00000,0.00000,0.42695,,,
5754f0f7-1982-4863-9a41-79b3fd50541d,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,A1--Cu--fcc--110-dumbbell,110 dumbbell,0.069,-6.848,-0.909,-0.909,-6.011,5.673,-6.011,True,0.00000,0.00000,0.00000,,,,0.37677,0.05211,0.05211
409ba733-d0e7-42d5-8836-04f8fd61d732,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,A1--Cu--fcc--111-dumbbell,111 dumbbell,0.140,-8.752,4.842,4.842,-8.752,4.842,-8.752,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
d99f0e8f-015e-4523-9553-7e8feda05771,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.482,-5.202,-0.000,-0.000,-5.202,-0.000,-11.154,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
9c864100-0060-4918-9a32-53c9c8540ee9,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.497,-2.538,-0.000,-0.000,-2.538,-0.000,-2.538,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
e3eb8bb2-bad9-41df-8ace-996c9812d735,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,0.620,-8.501,0.000,0.000,-8.501,0.000,-8.501,False,0.00000,0.00000,-0.00000,0.00000,0.00000,0.00000,,,
a0e1e15e-3da5-4de6-8590-970427726754,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,A1--Cu--fcc--vacancy,vacancy,2.747,2.727,0.000,-0.000,2.727,-0.000,2.727,False,0.00000,0.00000,0.00000,,,,,,
c8f28fad-3518-439e-8118-bef81a116b30,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.990,5.526,-0.000,-0.000,3.969,-0.379,3.969,False,0.00000,0.00000,0.00000,,,,,,
17657cef-f4d6-49a5-b1e6-ee3fb213fd18,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.608,5.525,-0.000,-0.000,5.525,-0.000,3.851,False,-0.00000,-0.00000,0.00000,,,,,,
fd78fb20-4b1b-4393-b76c-bff6b6a1f5f8,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--vacancy,vacancy,-0.103,0.015,0.000,-0.000,0.015,-0.000,0.015,False,-0.00000,-0.00000,-0.00000,,,,,,
