calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9dabf3ca-74b3-4526-ad48-ff6449653ce1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,9.09017934458304,9.09017934458304,9.09017934458304,90.0,90.0,90.0,1e-08,negative,67.886,18.428,18.428,0.000,0.000,0.000,18.428,67.886,18.428,-0.000,-0.000,0.000,18.428,18.428,67.886,0.000,0.000,0.000,-0.000,-0.000,0.000,12.052,-0.000,0.000,-0.000,-0.000,0.000,0.000,12.052,0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.052
cda23dc6-1639-4297-bd00-9bf3dc7a1cfb,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,10.772216998781063,10.772216998781063,10.772216998781063,90.0,90.0,90.0,1e-08,negative,69.529,33.619,33.619,-0.000,-0.000,0.000,33.619,69.529,33.619,0.000,-0.000,-0.000,33.619,33.619,69.529,0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.313,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.313,0.000,-0.000,-0.000,0.000,0.000,-0.000,17.313
747c0ec3-3249-4615-a6be-15e3675c413e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,6.25953855863034,6.25953855863034,6.25953855863034,90.0,90.0,90.0,1e-08,negative,251.910,193.969,193.969,0.000,0.000,-0.000,193.969,251.910,193.969,-0.000,0.000,-0.000,193.969,193.969,251.910,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.732,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.732,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.732
9dabf3ca-74b3-4526-ad48-ff6449653ce1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,9.09017934458304,9.09017934458304,9.09017934458304,90.0,90.0,90.0,1e-08,positive,67.886,18.428,18.428,-0.000,-0.000,0.000,18.428,67.886,18.428,-0.000,0.000,-0.000,18.428,18.428,67.886,-0.000,-0.000,0.000,0.000,0.000,0.000,12.052,0.000,0.000,0.000,0.000,-0.000,-0.000,12.052,-0.000,0.000,0.000,0.000,-0.000,0.000,12.052
cda23dc6-1639-4297-bd00-9bf3dc7a1cfb,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,10.772216998781063,10.772216998781063,10.772216998781063,90.0,90.0,90.0,1e-08,positive,69.529,33.619,33.619,-0.000,-0.000,-0.000,33.619,69.529,33.619,-0.000,0.000,0.000,33.619,33.619,69.529,-0.000,0.000,-0.000,-0.000,0.000,0.000,17.313,-0.000,-0.000,0.000,-0.000,0.000,-0.000,17.313,0.000,0.000,0.000,-0.000,-0.000,0.000,17.313
747c0ec3-3249-4615-a6be-15e3675c413e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,6.25953855863034,6.25953855863034,6.25953855863034,90.0,90.0,90.0,1e-08,positive,251.910,193.969,193.969,-0.000,-0.000,0.000,193.969,251.910,193.969,0.000,-0.000,0.000,193.969,193.969,251.910,0.000,-0.000,0.000,0.000,0.000,0.000,16.732,0.000,0.000,0.000,0.000,0.000,0.000,16.732,0.000,0.000,0.000,0.000,0.000,-0.000,16.732
317be217-f832-4987-823d-6581657ad842,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,9.09017934458304,9.09017934458304,9.09017934458304,90.0,90.0,90.0,1e-07,negative,67.886,18.428,18.428,0.000,-0.000,0.000,18.428,67.886,18.428,0.000,-0.000,0.000,18.428,18.428,67.886,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.052,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.052,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.052
387da5c8-d2ba-488b-9475-dd672b2f0342,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,10.772216998781063,10.772216998781063,10.772216998781063,90.0,90.0,90.0,1e-07,negative,69.529,33.619,33.619,-0.000,0.000,0.000,33.619,69.529,33.619,0.000,-0.000,-0.000,33.619,33.619,69.529,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.313,-0.000,0.000,-0.000,-0.000,-0.000,0.000,17.313,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.313
5edc2b27-554a-44d6-8258-d929b4b2d4bf,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,6.25953855863034,6.25953855863034,6.25953855863034,90.0,90.0,90.0,1e-07,negative,251.910,193.969,193.969,-0.000,0.000,-0.000,193.969,251.910,193.969,0.000,0.000,0.000,193.969,193.969,251.910,0.000,0.000,-0.000,0.000,-0.000,-0.000,9.925,0.000,0.000,-0.000,0.000,-0.000,-0.000,9.925,-0.000,-0.000,-0.000,0.000,-0.000,0.000,9.925
317be217-f832-4987-823d-6581657ad842,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,9.09017934458304,9.09017934458304,9.09017934458304,90.0,90.0,90.0,1e-07,positive,67.886,18.428,18.428,0.000,-0.000,0.000,18.428,67.886,18.428,-0.000,0.000,0.000,18.428,18.428,67.886,-0.000,0.000,0.000,0.000,0.000,0.000,12.052,0.000,-0.000,0.000,0.000,0.000,-0.000,12.052,-0.000,0.000,0.000,0.000,-0.000,0.000,12.052
