,temperature,A15--Cr3Si a=10.9766,D0_3--BiF3 a=6.5427,D0_3--BiF3 a=12.4416
0,0.0,4.561093432396891,223.07572243097022,9.711621695401716
1,10.0,160.21773299999998,223.07256308009025,9.73532605779602
2,20.0,160.21773299999998,223.06044808993852,9.859960807552488
3,30.0,160.21773299999998,223.05167672953144,10.095607955994945
4,40.0,160.21773299999998,223.0599354405951,10.425074127892843
5,50.0,160.21773299999998,223.09159999954454,10.831038212454454
6,60.0,160.21773299999998,223.14955775351854,11.299637972690768
7,70.0,160.21773299999998,223.23541018133483,11.82015438226153
8,80.0,160.21773299999998,223.3501532697614,12.38443622136296
9,90.0,160.21773299999998,223.49439058711945,12.98618465262188
10,100.0,160.21773299999998,223.6684857383413,13.620554842286062
11,110.0,160.21773299999998,223.87260201084845,14.283728013476512
12,120.0,160.21773299999998,224.1067814215144,14.972692054677625
13,130.0,160.21773299999998,224.37096534642257,15.685059276962022
14,140.0,160.21773299999998,224.66501314899548,16.41886985025101
15,150.0,160.21773299999998,224.988742655658,17.172533674497796
16,160.0,160.21773299999998,225.34192512335233,17.944729931084538
17,170.0,160.21773299999998,225.7243220340781,18.734339627767053
18,180.0,160.21773299999998,226.13567286319818,19.54040752729612
19,190.0,160.21773299999998,226.57573227106678,20.362104910972974
20,200.0,160.21773299999998,227.04424105849697,21.198716109592013
21,210.0,160.21773299999998,227.54096314260033,22.049594824665352
22,220.0,160.21773299999998,228.06565751538741,22.91417237744736
23,230.0,160.21773299999998,228.61810963171894,23.791935539826707
24,240.0,160.21773299999998,229.19810281878665,24.682397691225514
25,250.0,160.21773299999998,229.8054453449534,25.585141518299032
26,260.0,160.21773299999998,230.43995005846332,26.499750148922917
27,270.0,160.21773299999998,231.101446459613,27.42587259591254
28,280.0,160.21773299999998,231.7897716800525,28.363143038655277
29,290.0,160.21773299999998,232.50477520592824,29.311266382305412
30,300.0,160.21773299999998,233.24631191983025,30.26990824607818
31,310.0,160.21773299999998,234.01425267107996,31.23879071360018
32,320.0,160.21773299999998,234.80847007297993,32.21765126457237
33,330.0,160.21773299999998,235.6288426593335,33.206216402919075
34,340.0,160.21773299999998,236.47526029773735,34.20426289605693
35,350.0,160.21773299999998,237.34761287442174,35.21155267350294
36,360.0,160.21773299999998,238.24579839587378,36.227854289012875
37,370.0,160.21773299999998,239.16972541630457,37.252951080536015
38,380.0,160.21773299999998,240.1192782871322,38.286656628092594
39,390.0,160.21773299999998,241.09437331909027,39.328776660658235
40,400.0,160.21773299999998,242.09491792013077,40.37910636123625
41,410.0,160.21773299999998,243.12081906687087,41.43751113432185
42,420.0,160.21773299999998,244.17199408174992,42.50377614359923
43,430.0,160.21773299999998,245.24834695668318,43.57776878197019
44,440.0,160.21773299999998,246.34979453849812,44.65930632335388
45,450.0,160.21773299999998,247.4762505049991,45.74825549410541
46,460.0,160.21773299999998,248.62762504478502,46.84446449934602
47,470.0,160.21773299999998,249.8038314038803,47.947785153199995
48,480.0,160.21773299999998,251.0047804455347,49.05811185551223
49,490.0,160.21773299999998,252.230385617247,50.175279835607874
50,500.0,160.21773299999998,253.48055440680525,51.2991820149999
51,510.0,160.21773299999998,254.75519401903546,52.42969580203006
52,520.0,160.21773299999998,256.05421955360333,53.566692326474616
53,530.0,160.21773299999998,257.377532967769,54.71006982342585
54,540.0,160.21773299999998,258.72504367967724,55.859726511475195
55,550.0,160.21773299999998,260.0966518543134,57.01554576691361
