,temperature,A15--Cr3Si a=7.8101,A15--Cr3Si a=11.0838,L1_2--AuCu3 a=6.7598,L1_2--AuCu3 a=7.5252
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.5745874898541634e-06,-0.004145977811205221,-7.1436832463380935e-06,0.000787040523562325
2,20.0,-9.69353265654143e-06,0.0,-1.6548779805878065e-05,0.002189323362001593
3,30.0,-2.1222551263189252e-05,0.0,-2.6780122562313405e-05,0.0033630632221087866
4,40.0,-3.551216840080512e-05,0.0,-3.623170530040523e-05,0.003836257855632882
5,50.0,-5.109360231736934e-05,0.0,-4.423506587947413e-05,0.00373600865933121
6,60.0,-6.676755530374954e-05,0.0,-5.071660952347284e-05,0.0033553821139198983
7,70.0,-8.175482256879287e-05,0.0,-5.5810347177315206e-05,0.002872758462770701
8,80.0,-9.56303143296818e-05,0.0,-5.9688635826484184e-05,0.0024107873031268237
9,90.0,-0.00010820155951498079,0.0,-6.252217260479026e-05,0.0020115241980344237
10,100.0,-0.00011941334592847849,0.0,-6.447020101623676e-05,0.0016761232976256386
11,110.0,-0.0001292862199508933,0.0,-6.567125176521852e-05,0.001400739937489288
12,120.0,-0.0001378796958543606,0.0,-6.62241422448111e-05,0.0011801686985756033
13,130.0,-0.00014527195761599064,0.0,-6.62564837634334e-05,0.0010024067774487952
14,140.0,-0.00015154828933771798,0.0,-6.586570922155776e-05,0.0008574224856725669
15,150.0,-0.00015679447050361844,0.0,-6.510011822939829e-05,0.0007393916700637944
16,160.0,-0.00016109402761596816,0.0,-6.404748444049601e-05,0.0006426183531279811
17,170.0,-0.00016452678398515668,0.0,-6.291042469431386e-05,0.0005623873336866863
18,180.0,-0.00016716793253038673,0.0,-6.13353267995928e-05,0.0004955632986914446
19,190.0,-0.00016908848387320506,0.0,-5.9796552560656595e-05,0.00043936430465426934
20,200.0,-0.00017035482037999254,0.0,-5.9277926725136444e-05,0.00039205021582267366
21,210.0,-0.0001710288934980916,0.0,-5.6114791949820086e-05,0.00035161185853938926
22,220.0,-0.00017116878890621764,0.0,-5.3294512992607074e-05,0.0003167666439757853
23,230.0,-0.00017082876104891983,0.0,-5.278813426809865e-05,0.00028604651911131365
24,240.0,-0.00017005962508157035,0.0,-5.0939885069791045e-05,0.00019838878782925704
25,250.0,-0.00016890848539590422,0.0,-4.907883358156692e-05,0.00023933936815422443
26,260.0,-0.0001674192129872779,0.0,-4.734095648311903e-05,0.00022138306725926399
27,270.0,-0.00016563292452004884,0.0,-4.557892871489002e-05,0.000201079152551721
28,280.0,-0.0001635872519987794,0.0,-4.3861860989471754e-05,0.00024314996677263893
29,290.0,-0.00016131707439569706,0.0,-4.222739757434575e-05,0.0001708862633373286
30,300.0,-0.0001588551217115396,0.0,-4.061573351965549e-05,0.00015976247917887164
31,310.0,-0.00015623028092706887,0.0,-3.902594229914529e-05,0.00014782828817672155
32,320.0,-0.0001534697393501754,0.0,-3.751807396539486e-05,0.00013840531976615667
33,330.0,-0.00015059859442913208,0.0,-3.606519537213692e-05,0.00010702244234390694
34,340.0,-0.0001476386019112901,0.0,-3.465825551256007e-05,9.458425882456967e-05
35,350.0,-0.00014461068220325598,0.0,-3.3307771070536066e-05,0.00013644903603129507
36,360.0,-0.00014153292086922434,0.0,-3.202160642537588e-05,0.00013179629211604598
37,370.0,-0.00013842099997061921,0.0,-3.078879774622636e-05,9.910246001798032e-05
38,380.0,-0.0001352903022962206,0.0,-2.95882543387142e-05,9.317800664125537e-05
39,390.0,-0.00013215375581425144,0.0,-2.8443051368681463e-05,9.562060477738777e-05
40,400.0,-0.00012902261115861063,0.0,-2.73514932883026e-05,9.261201056361963e-05
41,410.0,-0.00012590671466395506,0.0,-2.6306757053727546e-05,7.287762776131679e-05
42,420.0,-0.00012281538883461405,0.0,-2.5306331991295103e-05,7.15519158713036e-05
43,430.0,-0.00011981462576412676,0.0,-2.4346304303952954e-05,9.390571991500543e-05
44,440.0,-0.00011679167056565331,0.0,-2.343202267465848e-05,6.406936055453223e-05
45,450.0,-0.00011375415326751382,0.0,-2.2557764339379906e-05,4.0744635697336935e-05
46,460.0,-0.00011082598609538286,0.0,-2.1720054197042865e-05,8.360866785130078e-05
47,470.0,-0.00010795072576228651,0.0,-2.091966965812808e-05,6.247310702739156e-05
48,480.0,-0.00010513143095682943,0.0,-2.0154283365681008e-05,3.938674602268792e-05
49,490.0,-0.00010237030464903018,0.0,-1.9424008345728164e-05,5.740066650318407e-05
50,500.0,-9.966976289975475e-05,0.0,-1.872410424306269e-05,5.124011723383117e-05
51,510.0,-9.703150634220672e-05,0.0,-1.8030242326017466e-05,4.6534112679066156e-05
52,520.0,-9.445639467291705e-05,0.0,-1.7387864998992042e-05,8.493197971077556e-05
53,530.0,-9.194509089460802e-05,0.0,-1.679968990938329e-05,4.633066730966528e-05
54,540.0,-8.949763943418221e-05,0.0,-1.6214112243815677e-05,5.763182646116548e-06
55,550.0,-8.711457869170521e-05,0.0,-1.5651894143572896e-05,4.143098010751791e-05
56,560.0,-8.479583711739735e-05,0.0,-1.5115220472120985e-05,4.272835394419735e-05
