,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A1--Cu--fcc a=7.7471,A15--beta-W a=5.3955,A2--W--bcc a=5.2054,A2--W--bcc a=5.7182,A2--W--bcc a=6.3432,A3'--alpha-La--double-hcp a=5.4780,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A5--beta-Sn a=5.0765,A6--In--bct a=2.7609,A6--In--bct a=3.2694,A7--alpha-As a=6.0458,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=4.1101,mp-43 a=10.3817,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.28744744971834724,-0.019536504994336398,-0.2442810061571199,1.8173722159892387,1.4576694438989528,0.27694868886825313,0.6676112235434746,-0.2589899515305384,0.35611340600273406,4.034292818371927,0.25772066746833805,0.6066727870481246,0.403242823826529,0.47628791965091405,0.7532884891011316,0.22570930204912507,1.2324330144107534,0.5835737151526507,0.3305023120987372,0.6731885959546238
2,20.0,1.567421990660494,0.3137426980093997,-0.44749461469191354,6.074684457421427,3.7898741677928465,1.3596277272008495,2.653801210740865,-0.13311124009638567,2.0336704305933115,5.849522862984089,1.5605522013608737,3.2628167064490983,2.1613897693370294,2.1026929589201537,2.733230314160039,1.1262784711730653,5.038061381988786,3.122683810858497,2.456662533902417,3.1897749781719753
3,30.0,4.412242864803961,1.4049431036720543,0.2297970535738186,10.487940517872978,6.320773828883562,3.263800937605919,5.659823412430121,0.0485635616050825,5.519064702547028,8.04640898371215,4.243310193392734,7.448685380487982,5.463976380366452,4.234244402313523,5.617839466879074,2.823155621183473,9.418745082035162,7.211213090921307,6.272187358451596,7.009981696421546
4,40.0,8.178168447074373,2.991264287869271,1.457624936974491,13.812646923407794,8.495974040266125,5.620753023754842,9.028074881036401,1.3533313205032806,9.567878828882794,10.085228489877217,7.479112611231844,11.454867722109652,9.001959083427607,6.653289280523098,8.57110548617094,5.107621606599482,12.97889354561107,11.17337345628532,10.186769094876533,10.794659424888948
5,50.0,11.81798203280881,4.666446247873575,2.9746678386592054,16.091896014066652,10.125438219158978,7.9674322279589385,12.156327761163542,3.0686432325533275,13.105804861221596,11.839767798453371,10.493021964563155,14.592158017540713,11.920871377819646,9.144545420243995,11.04745684285579,7.587267533231613,15.587468803179258,14.32622140201613,13.425630373464509,13.899689218081972
6,60.0,14.869500939982515,6.384369520604161,5.258339529876964,17.629199752062352,11.115859238078636,10.128713051806153,14.79030958508372,5.1748971220536815,15.868389517380269,13.28661850934025,12.995601000089298,16.896022956261657,14.121493510137583,11.500178523736803,12.959203434649606,9.957929035162566,17.46200724846011,16.680443351477365,15.905242161364264,16.266908260099992
7,70.0,17.273482611386147,7.651225537379449,6.11868432362172,18.69053521452702,11.62987594419741,11.737615812565759,16.89354665261364,6.772153353270289,17.93978117259798,14.4667089507452,14.975866763198546,18.570241446765497,15.75123831322183,13.528030748204497,14.396603493701821,12.060952281580326,18.82013397981847,18.417709370057217,17.761206738000165,18.035983300234463
8,80.0,19.140301010035344,8.571286591526354,8.99362697350889,19.42733239393581,11.813789856043055,13.47559182916291,18.55876228355132,8.569895940772904,19.508847251058242,15.413896545594836,16.51652810006064,19.798833870992755,16.972932833653033,15.23446751335781,15.476451817644735,13.856343992161085,19.820962308771684,19.708882333196698,19.152670027751284,19.368860695826747
9,90.0,20.58302381418585,10.668463364532009,10.388685161222426,19.9972681612492,11.427055988188124,14.423253539719253,19.864305251062913,10.047038000892714,20.679259539373046,16.280709616132647,17.71506098652625,20.715535224108944,17.911608466154117,16.65575048480121,16.294706487803406,15.36150689662492,20.57200809305435,20.68266260235763,20.207833139466572,20.381182085158834
