,temperature,A1--Cu--fcc a=6.5947,A1--Cu--fcc a=7.6192,A15--beta-W a=7.7763,A2--W--bcc a=6.2134,A3--Mg--hcp a=4.6632,A4--C--dc a=10.9934,A4--C--dc a=12.3466,A5--beta-Sn a=8.3277,A5--beta-Sn a=9.0825,A5--beta-Sn a=10.1218,A5--beta-Sn a=10.4026,A6--In--bct a=5.3462,Ah--alpha-Po--sc a=4.7279,Ah--alpha-Po--sc a=5.3719,mp-979286 a=6.5102,oqmd-1214674 a=4.6965,oqmd-1214763 a=7.5317
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0883388589748824,0.34569574100692496,1.9418555540334623,3.787673854116262,1.0776280608547195,4.345251288854347,7.555829710991786,3.9568877102907773,3.9399039253245736,7.971061663938172,8.159980377226747,8.510345308449079,7.233796952364007,8.701865523990024,7.254203184214886,2.861100664647242,4.7961823640578665
2,20.0,6.981673737595229,3.2070239985359064,9.271054357043113,11.156135088705659,6.97390652507115,11.03289031287289,13.31373514947454,12.217047224535152,10.80418935812451,13.384851241991708,16.23266892326201,13.449271341242387,14.95493981605199,16.801498458101342,14.970566061451363,10.380326853683284,12.642427874951828
3,30.0,12.88351345587645,7.917169975556563,14.956474782364111,16.43970964115629,12.87928836157851,13.746412995487521,15.02697363803957,17.429101143926466,15.965891702468715,15.048926592149533,19.98983558977162,15.047512174072512,19.280269631050313,20.567069291888888,19.288103148940454,15.719724623281984,17.62502129843749
4,40.0,16.76690721561078,12.152985886284556,18.340967018753073,19.421891624303033,16.76464683132761,14.915635278158286,15.699499689876115,20.185312813318916,18.981927695799598,15.71031932257736,21.71260995636406,15.69252483871665,21.429529433776818,22.292741152868345,21.43386993608944,18.855986147677804,20.289321263554324
5,50.0,19.175303094767404,15.315998473633716,20.347754077737942,21.127182182132852,19.174026716366214,15.503703393249257,16.02504314256019,21.71269349154697,20.737621697404926,16.03218802382327,22.60391895577562,16.00839321037954,22.583178094939555,23.185266773307443,22.58587721944085,20.709546494553738,21.774171108446108
6,60.0,20.705357474501888,17.56769811691473,21.59309646621282,22.16139046039055,20.704574496426506,15.83664539255105,16.205834864371717,22.623490545458374,21.812924340292437,16.211428541822574,23.11606941861917,16.18484668324868,23.25904098447914,23.69802205023297,23.260870599031875,21.858345829085494,22.662317199482164
7,70.0,21.717661138057668,19.17035027290882,22.405826935582965,22.826377472893377,21.717137630867146,16.042188923790352,16.316222267487984,23.203292426826735,22.50842468776218,16.321041861132723,23.434994759453144,16.292950126426767,23.68471870146377,24.017287830660692,23.68603863813301,22.607578716685065,23.22871888675198
8,80.0,22.41481498509221,20.32955548995932,22.960715192932053,23.27588393396161,22.414435995523963,16.177571152957015,16.388429111246754,23.59272170585611,22.980341275518665,16.39281361007355,23.646209336562766,16.3638130142274,23.96866823600772,24.228712220311497,23.969665248633245,23.118910889102406,23.609582760857258
9,90.0,22.91232736426229,21.185654725517683,23.35440818413314,23.592593185361984,22.91203341732329,16.271302009614207,16.43819126878849,23.86592139200396,23.313695189083624,16.44230879469549,23.792980818084995,16.41271814246473,24.16693994007039,24.375622045817995,24.167719781297457,23.481605259407647,23.876978836103625
