,temperature,C1--CaF2--fluorite a=9.0902
0,0.0,0.0
1,10.0,5.496480809509682e-05
2,20.0,0.0001722121353138278
3,30.0,0.0003176397109334292
4,40.0,0.0004438074835102146
5,50.0,0.0005434956623311365
6,60.0,0.00060698324038541
7,70.0,0.0006400318215212897
8,80.0,0.0006542690434199473
9,90.0,0.0006546746196204398
10,100.0,0.0006426282289753887
11,110.0,0.0006270297691387604
12,120.0,0.0006089488848497859
13,130.0,0.0005858620988854306
14,140.0,0.0005646127588069215
15,150.0,0.0005446801059854004
16,160.0,0.0005245861430997145
17,170.0,0.0005054486582159934
18,180.0,0.0004876829570702108
19,190.0,0.0004698896295098142
20,200.0,0.0004531794693943193
21,210.0,0.00043866865907029223
22,220.0,0.00042378978407516855
23,230.0,0.000409894014195655
24,240.0,0.0003968796193533492
25,250.0,0.0003841636202657733
26,260.0,0.0003725165091208766
27,270.0,0.00036101699607868614
28,280.0,0.00034986328426652466
29,290.0,0.0003393206420732254
30,300.0,0.00032918241963936484
31,310.0,0.0003193359765849214
32,320.0,0.0003097853312350812
33,330.0,0.0003005442156928479
34,340.0,0.00029168712666135984
35,350.0,0.0002831204281861977
36,360.0,0.0002748894533194214
37,370.0,0.00026662779018145566
38,380.0,0.0002588434454495967
39,390.0,0.00025139591178854794
40,400.0,0.0002438669817410386
41,410.0,0.00023670603233613
42,420.0,0.00022969664606055634
43,430.0,0.00022298227967622916
44,440.0,0.00021642360719618736
45,450.0,0.00021029962480535077
46,460.0,0.00020426340413447973
47,470.0,0.0001979480513107569
48,480.0,0.000192418283978642
49,490.0,0.00018675070536428227
50,500.0,0.0001814379228347316
51,510.0,0.00017623382515651297
52,520.0,0.00017091909661183703
53,530.0,0.0001665328516485343
54,540.0,0.00016177666781005699
55,550.0,0.00015666946149311308
56,560.0,0.000152502016313555
57,570.0,0.00014849007660516019
58,580.0,0.00014376616940082603
59,590.0,0.00014004530006778292
60,600.0,0.00013645787574811545
61,610.0,0.0001323722319623731
62,620.0,0.0001287210954732628
63,630.0,0.00012520228084390915
64,640.0,0.00012180428251400191
65,650.0,0.00011848989372432989
66,660.0,0.00011501075877933366
67,670.0,0.00011220390725092846
68,680.0,0.00010950358330700687
69,690.0,0.00010608060821375689
70,700.0,0.0001032386749208532
71,710.0,0.00010107945879334019
72,720.0,9.823147591958705e-05
73,730.0,9.569431993582197e-05
74,740.0,9.347274514953103e-05
75,750.0,9.08118288067379e-05
76,760.0,8.850789528806247e-05
77,770.0,8.627831909228667e-05
78,780.0,8.38750295531675e-05
79,790.0,8.180479123482049e-05
80,800.0,8.029976327103993e-05
81,810.0,7.831180653837927e-05
82,820.0,7.590533892936046e-05
83,830.0,7.406486552750979e-05
84,840.0,7.251933597444144e-05
85,850.0,7.080127979729991e-05
86,860.0,6.936028326483796e-05
87,870.0,6.773771876329373e-05
88,880.0,6.592685155787546e-05
89,890.0,6.43910417067586e-05
90,900.0,6.267627962486888e-05
91,910.0,6.125684024999851e-05
92,920.0,6.032323407213412e-05
93,930.0,5.89338076678953e-05
94,940.0,5.7394748276991496e-05
95,950.0,5.612016007290085e-05
96,960.0,5.485587789690116e-05
97,970.0,5.345216472588534e-05
98,980.0,5.2308581703990445e-05
99,990.0,5.139750227070105e-05
100,1000.0,
