,temperature,A15--Cr3Si a=7.6423,D0_3--BiF3 a=10.6778,D0_3--BiF3 a=12.3846,L1_2--AuCu3 a=6.1162,L1_2--AuCu3 a=7.6149
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3633686830511465,1.3179326373498834,7.117271427396454,2.333591662163363,2.7991526670561306
2,20.0,4.779398323614647,1.5637908376519614,15.870226314298815,7.351783524759215,11.234033419629707
3,30.0,10.38009953977885,0.2890429255372893,20.99162194046289,12.14271791958352,17.74751457565258
4,40.0,14.830126972998302,-0.17276275825690035,23.66114731677805,15.764530373118173,21.623081910282295
5,50.0,18.05587360994949,3.5482382425539094,25.096360565469254,18.527832401675457,23.884131378354756
6,60.0,20.42694876235434,12.904521797823007,25.904346256464905,20.689201706701144,25.236870474550187
7,70.0,22.247713005484762,25.934523003912698,26.366873694173233,22.380226052456365,26.078663600444152
8,80.0,23.68667213089281,38.97527553745445,26.622377184035333,23.674439188988643,26.6139325429417
9,90.0,24.919426510081998,49.07198303232124,26.7534146162265,24.63088032400376,26.96894472999961
10,100.0,25.981367568044455,55.077131221368546,26.807594900137282,25.30719539998271,27.21554816963434
11,110.0,26.819843579406356,57.29912187983602,26.816342591597405,25.75982355138491,27.395620762333934
12,120.0,27.57590067828992,56.72493773372726,26.80398463684834,26.042194643432193,27.533746240589736
13,130.0,28.196067403980493,54.43819350549588,26.783648902373663,26.199080834544663,27.64601375459714
14,140.0,28.717907506189665,51.298354062839735,26.763728550679904,26.26706086880065,27.741378372285176
15,150.0,29.142781618734016,47.88858769168276,26.748896223535294,26.274674255922125,27.82504233934014
16,160.0,29.48175613393949,44.54873632065285,26.741297932787496,26.242194528113195,27.900613376850117
17,170.0,29.74385119354659,41.45512784353471,26.741562579707754,26.18501770942457,27.970402314820277
18,180.0,29.939310272395236,38.71119537031866,26.749419088003275,26.114221733151652,28.034801932148465
19,190.0,30.077934056157183,36.32885177475022,26.764118380766437,26.03633045067114,28.09501292791011
20,200.0,30.167534519413195,34.2714760770793,26.78469541075138,25.956727812754302,28.151556882575154
21,210.0,30.215857157429696,32.52661176361631,26.81014845352128,25.878911416295594,28.20455684954354
22,220.0,30.231463979252002,31.049476162833056,26.839510481657204,25.804645520335765,28.254291146075403
23,230.0,30.220395397870792,29.799822584412592,26.87189025111214,25.73509672171341,28.30094548821632
24,240.0,30.188163276973636,28.754051504731123,26.906530512429505,25.67085498746288,28.344708613760385
25,250.0,30.139408971909127,27.875055830038647,26.942765746098754,25.61205920164259,28.385962388256697
26,260.0,30.078203998215024,27.1357229469037,26.980035762713644,25.55873462338648,28.424461421943857
27,270.0,30.008010000100168,26.515633307730408,27.0178923343193,25.51064667521973,28.460642640317293
28,280.0,29.931532856190685,25.99749581009202,27.05595851018842,25.467472153748894,28.494807598451036
29,290.0,29.850937118582376,25.564750674897585,27.093891064438406,25.43002909981342,28.526756513249026
30,300.0,29.767992987232674,25.204512813484698,27.131513899238595,25.396258723920084,28.55673360707205
31,310.0,29.684311247751936,24.897551946280796,27.168618163441476,25.364677831054085,28.58470484532889
32,320.0,29.60089257402984,24.639079894890497,27.20503229031127,25.33775533503217,28.61109654195446
33,330.0,29.51852190391263,24.42916854521253,27.240684322415422,25.31402946568374,28.63595417235868
34,340.0,29.437823080193777,24.26041773377035,27.275454249147582,25.29331422339831,28.661634103601724
35,350.0,29.358674283955935,24.112440362961852,27.309319126070196,25.275027958445154,28.683817505536293
36,360.0,29.283215206918346,23.993944966744632,27.34224063548307,25.259108905071457,28.702122930526862
37,370.0,29.21126771461728,23.897528323380875,27.374170972069017,25.245222239716764,28.721589867134053
38,380.0,29.141372472609604,23.819933703091476,27.405144967374174,25.233205476189983,28.739800327134393
39,390.0,29.074527795832708,23.75013937334341,27.435113432120055,25.223121096767205,28.75697395813209
40,400.0,29.010734897157572,23.70229667909105,27.4641352273539,25.214373061350226,28.773391892456086
41,410.0,28.95049773283091,23.676710444157507,27.492160746591775,25.206848057961288,28.78853567092756
42,420.0,28.89225443541035,23.651011529105883,27.51922295272566,25.200732168045658,28.80307271543051
43,430.0,28.837048487231662,23.644106680588145,27.545443053173955,25.195608852412022,28.816908397330508
44,440.0,28.785641733713046,23.629437164988012,27.570714302305177,25.1913795953009,28.82977346522258
45,450.0,28.736407293865366,23.612182908622454,27.595127559345357,25.18798499608184,28.842041392081338
46,460.0,28.689817097565093,23.6083432782599,27.6187321866006,25.185578276708473,28.853965798048176
47,470.0,28.645754744967856,23.624603746143492,27.641479498204237,25.183828209720257,28.86632594165678
48,480.0,28.60408550749829,23.647948808198063,27.663460014471713,25.18254586039585,28.874659052195735
49,490.0,28.564713343340998,23.652032752624727,27.68470960260283,25.18181735202297,28.88328340823796
50,500.0,28.527502228260023,23.652921206153124,27.705229459771605,25.18150279266943,28.894362721264272
51,510.0,28.492343744068798,23.676973973265746,27.725031312112083,25.181836890803687,28.903463776872794
52,520.0,28.459086112276136,23.70013610219028,27.74413815366983,25.182484025413412,28.91202044463117
53,530.0,28.42769382768843,23.724668595632437,27.762636286051457,25.183420146461142,28.919729594795736
54,540.0,28.398040019935074,23.765733278399434,27.780498558470978,25.184746611805867,28.927550342837097
55,550.0,28.370006854381472,23.759718480969283,27.797795482197458,25.186310801935683,28.935149220626094
56,560.0,28.343523322021213,23.77702636623238,27.81448499008427,25.187844536499995,28.941876590054196
57,570.0,28.31851667492016,23.818721969215044,27.83064268710863,25.189993985624703,28.948334704343004
58,580.0,28.294877239035817,23.866814228988694,27.846316484793725,25.192242854442075,28.95492203277435
