,temperature,A15--Cr3Si a=7.7091
0,0.0,0.0
1,10.0,1.06682476814809e-06
2,20.0,1.6016018625206002e-06
3,30.0,1.2306189231283228e-06
4,40.0,-5.887363352956362e-08
5,50.0,-1.6565309757299145e-06
6,60.0,-3.556273935994604e-06
7,70.0,-5.5186221989574465e-06
8,80.0,-7.329782853894426e-06
9,90.0,-9.084095518870721e-06
10,100.0,-1.0865681501314672e-05
11,110.0,-1.2297076874185428e-05
12,120.0,-1.3577151614339802e-05
13,130.0,-1.4908226025324993e-05
14,140.0,-1.599537402305755e-05
15,150.0,-1.7135033555431685e-05
16,160.0,-1.8173783827481996e-05
17,170.0,-1.8841558558435738e-05
18,180.0,-1.9670583290963144e-05
19,190.0,-2.0410642258955613e-05
20,200.0,-2.10053869266424e-05
21,210.0,-2.1453022463451637e-05
22,220.0,-2.1812150018797854e-05
23,230.0,-2.2477387604913387e-05
24,240.0,-2.2637008904974177e-05
25,250.0,-2.2994627848925038e-05
26,260.0,-2.3162037257326123e-05
27,270.0,-2.320164500284684e-05
28,280.0,-2.3648705756785578e-05
29,290.0,-2.36232213963188e-05
30,300.0,-2.3757066031475016e-05
31,310.0,-2.452334733894616e-05
32,320.0,-2.3545352969736405e-05
33,330.0,-2.2881458327391393e-05
34,340.0,-2.3782525956016624e-05
35,350.0,-2.3782762730128816e-05
36,360.0,-2.358378979738965e-05
37,370.0,-2.33745146366534e-05
38,380.0,-2.3298019213251063e-05
39,390.0,-2.3251793331035137e-05
40,400.0,-2.3069155286100902e-05
41,410.0,-2.2661806630849712e-05
42,420.0,-2.286612456708776e-05
43,430.0,-2.2979709478872917e-05
44,440.0,-2.2824530871869966e-05
45,450.0,-2.2120471925404193e-05
46,460.0,-2.153501305870255e-05
47,470.0,-2.1760484676766286e-05
48,480.0,-2.142076898691433e-05
49,490.0,-2.1197335040769522e-05
50,500.0,-2.138944513207904e-05
51,510.0,-2.129847193825579e-05
52,520.0,-1.8593240058315968e-05
53,530.0,-1.995762921320935e-05
54,540.0,-3.361802716652854e-05
55,550.0,-3.331440714879252e-05
56,560.0,-8.672411998282058e-06
57,570.0,-3.7824763682873856e-06
58,580.0,-2.2705949875185798e-05
59,590.0,-2.1023622853712666e-05
60,600.0,-1.2158025549853313e-05
61,610.0,-1.9757263466482613e-05
62,620.0,-1.971678623883611e-05
63,630.0,-1.9920645922838554e-05
64,640.0,-1.984298410735365e-05
65,650.0,-1.5548676806311547e-05
66,660.0,-1.7142854178718584e-05
67,670.0,-1.645345996771308e-05
68,680.0,-1.709538631645918e-05
69,690.0,-1.7570368717157192e-05
70,700.0,-1.6555809088298143e-05
71,710.0,-1.665056394759631e-05
72,720.0,-1.6103814749518603e-05
73,730.0,-1.5738095008445465e-05
74,740.0,-1.5685851408262418e-05
75,750.0,-1.5447417740088784e-05
76,760.0,-1.534158026536367e-05
77,770.0,-1.4994730198259928e-05
78,780.0,-1.4904559256712712e-05
79,790.0,-1.4637277236581076e-05
80,800.0,-1.4390326219680376e-05
81,810.0,-1.4332880213270812e-05
82,820.0,-1.4129480830731254e-05
83,830.0,-1.3828477536874863e-05
84,840.0,-1.3781076199295792e-05
85,850.0,-1.3647271752000983e-05
86,860.0,-1.3313197779611381e-05
87,870.0,-1.3212044349021939e-05
88,880.0,-1.2961422164222808e-05
89,890.0,-1.2863395053601223e-05
90,900.0,-1.2621467189042725e-05
91,910.0,-1.2475129320769268e-05
92,920.0,-1.234719853641708e-05
93,930.0,-1.2171864492863594e-05
94,940.0,-1.20218554927084e-05
95,950.0,-1.1793310233560824e-05
96,960.0,-1.1783555879938697e-05
97,970.0,-1.163094653917506e-05
98,980.0,-1.1288552490019313e-05
99,990.0,-1.1104817091022735e-05
100,1000.0,
