,temperature,C1--CaF2--fluorite a=7.9181,C1--CaF2--fluorite a=12.3299
0,0.0,0.0,0.0
1,10.0,0.23527424972347927,1.3688399920322996
2,20.0,2.2118151336149174,6.61734549288458
3,30.0,5.621543909159341,12.61798999230404
4,40.0,9.38884544607831,18.023381219042527
5,50.0,13.041696365991164,22.691564864183686
6,60.0,16.429152019299103,26.727736413706275
7,70.0,19.525373173564393,30.25554165598222
8,80.0,22.34793106782895,33.37663175143185
9,90.0,24.926585676822516,36.16903533878352
10,100.0,27.291954366559096,38.69207715269372
11,110.0,29.47177622831348,40.991220603750214
12,120.0,31.490024793940783,43.101775871144284
13,130.0,33.367041265687426,45.0515712489836
14,140.0,35.119984365495675,46.8628537843092
15,150.0,36.763331028846515,48.55364769661988
16,160.0,38.30933469558496,50.138736049811996
17,170.0,39.76841553595954,51.630379744575485
18,180.0,41.14948241498643,53.038851526443345
19,190.0,42.460194900962044,54.37283807303795
20,200.0,43.70717542978473,55.639746731103294
21,210.0,44.89618107018816,56.84594240640846
22,220.0,46.03224291987811,57.99693262098967
23,230.0,47.11977967573467,59.09751362880556
24,240.0,48.16269060145432,60.15188693261582
25,250.0,49.16443202289846,61.16375305646638
26,260.0,50.12808060563583,62.13638766136534
27,270.0,51.05638597910732,63.07270382201339
28,280.0,51.95181473241654,63.97530335956643
29,290.0,52.81658738613813,64.84651944703782
30,300.0,53.652709616705486,65.68845220026279
31,310.0,54.461998753682984,66.5029985895501
32,320.0,55.246106369460634,67.2918777211816
33,330.0,56.00653762285511,68.05665231955074
34,340.0,56.74466789323754,68.79874707256319
35,350.0,57.46175714259796,69.51946437238499
36,360.0,58.158962363870074,70.21999788163552
37,370.0,58.837348410390334,70.90144427470317
38,380.0,59.49789745031025,71.5648134401911
39,390.0,60.141517248361254,72.21103737970267
40,400.0,60.769048443889865,72.84097799734681
41,410.0,61.38127096650112,73.45543394149017
42,420.0,61.97890970820498,74.05514663349139
43,430.0,62.562639552434774,74.64080559644712
44,440.0,63.133089844892936,75.21305317903614
45,450.0,63.69084837853582,75.77248875488966
46,460.0,64.23646495431869,76.31967246570068
47,470.0,64.77045457047298,76.85512856620376
48,480.0,65.29330028564092,77.3793484206798
49,490.0,65.80545579487625,77.89279319360588
50,500.0,66.30734775222163,78.39589627109659
51,510.0,66.7993778690892,78.88906544476956
52,520.0,67.2819248137792,79.37268488544856
53,530.0,67.75534593427109,79.84711693045858
54,540.0,68.21997882355552,80.31270370523633
55,550.0,68.67614274441219,80.76976859732675
56,560.0,69.12413992846285,81.21861759856934
57,570.0,69.56425676252111,81.65954052937093
58,580.0,69.99676487374069,82.09281215725244
59,590.0,70.42192212372343,82.51869322043768
60,600.0,70.83997352055431,82.93743136598574
61,610.0,71.25115205675372,83.34926201086121
62,620.0,71.65567948022758,83.75440913344777
63,630.0,72.05376700453348,84.1530860020799
64,640.0,72.44561596405768,84.54549584655942
65,650.0,72.83141841919176,84.93183247789007
66,660.0,73.21135771595537,85.3122808609549
67,670.0,73.58560900415934,85.68701764436183
68,680.0,73.95433971767388,86.05621165122894
69,690.0,74.31771002014095,86.42002433433201
70,700.0,74.67587321898674,86.77861019864433
71,710.0,75.02897615048343,87.13211719406301
72,720.0,75.37715953817164,87.48068708078294
73,730.0,75.72055832686831,87.82445576958494
74,740.0,76.05930199422022,88.16355363906604
75,750.0,76.39351484154973,88.49810583168276
76,760.0,76.72331626569228,88.8282325302396
77,770.0,77.04882101320622,89.15404921640436
78,780.0,77.37013941838252,89.47566691258791
79,790.0,77.6873776262243,89.79319240847789
80,800.0,78.0006378015633,90.10672847338792
81,810.0,78.31001832527427,90.41637405544405
82,820.0,78.61561397860213,90.72222446861097
83,830.0,78.91751611637726,91.02437156840415
84,840.0,79.21581282999557,91.32290391713005
85,850.0,79.5105891007921,91.61790693936653
86,860.0,79.80192694455289,91.90946306838525
87,870.0,80.08990554772218,92.19765188413685
88,880.0,80.37460139589923,92.4825502433709
89,890.0,80.65608839512359,92.76423240242546
90,900.0,80.93443798644903,93.04277013317848
91,910.0,81.20971925421588,93.318232832611
92,920.0,81.48199902846771,93.59068762639491
93,930.0,81.75134198185665,93.86019946690266
94,940.0,82.01781072141223,94.12683122598246
95,950.0,82.28146587549156,94.39064378284131
96,960.0,82.54236617618174,94.651696107334
97,970.0,82.8005685375033,94.91004533895753
98,980.0,83.05612812958724,95.16574686179062
99,990.0,83.30909844913087,95.41885437564079
100,1000.0,83.55953138634314,95.66941996363582
