,temperature,A1--Cu--fcc a=6.5947,A1--Cu--fcc a=7.6192,A15--beta-W a=7.7763,A2--W--bcc a=6.2134,A3--Mg--hcp a=4.6632,A4--C--dc a=10.9934,A4--C--dc a=12.3466,A5--beta-Sn a=8.3277,A5--beta-Sn a=9.0825,A5--beta-Sn a=10.1218,A5--beta-Sn a=10.4026,A6--In--bct a=5.3462,Ah--alpha-Po--sc a=4.7279,Ah--alpha-Po--sc a=5.3719,mp-979286 a=6.5102,oqmd-1214674 a=4.6965,oqmd-1214763 a=7.5317
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3183239853306144,0.13299319401492993,0.5652818087397642,1.8484991384590692,0.3133732335215069,1.710756003815123,3.6472183785404124,1.7466771683654507,2.1750254623104373,4.445098462202713,6.506820917023148,7.762742795941389,9.895679121151383,12.549015450604202,8.383156380401738,0.9976055838739962,2.5359574535433738
2,20.0,2.7016406387272833,1.064996633970324,4.109455848551036,6.744761566656188,2.6896246816017273,7.067743362574247,11.071802674758898,7.10789736410287,7.010611516044787,12.013881384544694,14.915414713568511,15.50278339514588,17.429224067696918,21.343337844445646,15.93071668253631,5.322751143990804,8.357280048665121
3,30.0,6.713373125443152,3.243343065353072,9.03464273879367,12.362513681785586,6.698939327541667,12.137294941007983,16.854206032862294,13.15694047455888,12.452374847376941,17.813124308505223,22.311637570041935,21.312236475973556,24.414102360759554,28.97210859524609,22.920266134028548,10.63136188875014,14.528145345348559
4,40.0,10.995672812061184,6.125379209762431,13.84426148727726,17.54170243553525,10.980323701964311,16.27297392454192,21.282184626188045,18.589422504440545,17.498672711437244,22.24556786236614,28.32762463520185,25.741588745528414,30.289113494835295,35.1546179516435,28.796985337139247,15.623765040319046,20.002559839794852
5,50.0,15.016844751532846,9.19639051264061,18.171154334556956,22.075489824270853,15.001109756263121,19.671196432568085,24.824268814535078,23.273314827118952,21.939788011578802,25.789607054692,33.278277870636614,29.28091797502188,35.20715857353172,40.234871665397684,33.715801727745315,20.047757618888372,24.704550616454185
6,60.0,18.65820309451124,12.199624936765316,21.999562277073085,26.026181075545853,18.642283981365846,22.52989958345901,27.76341739741471,27.31914415198764,25.823259534881476,28.729903372311906,37.44866823356716,32.216601269065194,39.38935357220181,44.511313449651205,37.898404384058836,23.93295053864048,28.759391598949616
7,70.0,21.93104921612052,15.034898723590945,25.39337418040489,29.495840223179076,21.915030922018147,24.987737427076887,30.270489125753564,30.85324452067753,29.241615104440825,31.237773055412877,41.0377686685021,34.72024931471365,43.00906254040299,48.19015011882826,41.51835391858535,27.36255981702103,32.298388399537096
8,80.0,24.87928791340382,17.674453697447856,28.42370100183845,32.575062953357055,24.86321003802573,27.139296545898883,32.454247345421145,33.97865137076881,32.279919993508244,33.42214390439036,44.181767569477266,36.90080502671297,46.19144860354415,51.41191815818293,44.70089363943808,30.41681081954607,35.42659192250267
9,90.0,27.54966102864524,20.12080928485568,31.15206981024019,35.33588099723404,27.53354384333649,29.05046913062814,34.38756973714797,36.77414367315823,35.006936265493174,35.35596612448886,46.97585672670641,38.831175090388946,49.026656600389934,54.27462478556307,47.53620574030772,33.16192454596605,38.22371440216993
10,100.0,29.983601972308126,22.387900238160185,33.62838330608027,37.834168775387816,29.967456747915737,30.768499540084647,36.1214530803322,39.299475462248814,37.47652009798764,37.09027362807668,49.48846910879457,40.56234268253232,51.58071772398448,56.84862980743347,50.09034066748917,35.65040258777674,40.749986603055326
11,110.0,32.215830468841006,24.49295613690796,35.892452403647574,40.11329657819817,32.199663942348984,32.32822059200455,37.692887425738796,41.60036820798072,39.730738482196614,38.66207772360188,51.77016166903104,42.13127349595096,53.90303328848544,59.18586658904948,52.412710467100545,37.923582862485915,43.05139239453242
12,120.0,34.27492341164951,26.45313027995806,37.976047062865334,42.207244949536275,34.25873987297744,33.75596495488871,39.12951522328637,43.712294084736975,41.80269464430836,40.09903410857936,53.85921316666796,43.56558488443822,56.03134203633322,61.325631231951355,54.54106024691075,40.01417778853599,45.16355704228367
13,130.0,36.18432996036955,28.284210495484597,39.90469422333305,44.142963274820666,36.16813229615429,35.07208084410517,40.452516401445095,45.66318697703192,43.71872529935197,41.42233152610732,55.7852384157724,44.88643398224,57.9950329887015,63.29831170149664,56.50478299810576,41.94832047872061,47.1145079915281
14,140.0,37.963356129299136,30.00023512387031,41.69909591273359,45.94209728780512,37.94714637727705,36.292595741234685,41.67846673333311,47.475365041745476,45.50003438715949,42.64855192294037,57.5715858015998,46.11037675133347,59.81739189647772,65.12785769370065,58.327167052455046,43.74711672034292,48.92662276777552
15,150.0,39.62799489998858,31.613491494506352,43.376209598068996,47.62224731342025,39.61177455946732,37.43034661253081,42.82057628922171,49.16690176997837,47.16389465228729,43.7909098730709,59.23696992223334,47.25060632113756,61.517155311706894,66.83346068428246,60.02695069915268,45.427801105200146,50.61801371230198
16,160.0,41.19159165273104,33.13466341860083,44.95006350335823,49.197889659714136,41.17536186683184,38.49576693024861,43.8895394390442,50.75261522820668,48.724533545498865,44.86010314164789,60.79661066423016,48.31780264198453,63.109607664649914,68.43072512003387,61.61941957275813,47.0045970704718,52.20352496925354
17,170.0,42.665367502327285,34.57302402632992,46.43237272431165,50.68105805842237,42.649129169541695,39.49744712557199,44.8941334072426,52.24479173631158,50.19379170087109,45.864911582360186,62.26304562759024,49.32073065544037,64.6073708367305,69.93250322720759,63.117196411056995,48.48936038153277,53.695460735195965
18,180.0,44.05882864638059,35.93662930039916,47.83300771196795,52.081853549510825,44.0425824914848,40.442541829694804,45.84164935358682,53.653722863592044,51.5816175214792,46.812628436929884,63.64672121238026,50.26667102342067,66.02098272419893,71.34950208577055,64.53081973287043,49.89206490235718,55.104125049201855
19,190.0,45.380086919107946,37.232494635336934,49.16035351587227,53.40883064107569,45.36383353977956,41.33707120573109,46.73820906653991,54.98810947250604,52.89644287570669,47.70937717353836,64.95643044799424,51.161736520989564,67.35932824887092,72.69073312478007,65.86917492146448,51.22117306683683,56.43822759665042
20,200.0,46.63611193537128,38.466748972200925,50.42158784042045,54.669293269582745,46.61985183381268,42.18614759068015,47.58900176358405,56.25536976757493,54.14547173012437,48.56034838659314,66.19964259151443,52.01110858718488,68.62996534224573,73.9638503951488,67.13982025627917,52.483921410995656,57.705192896325435
