,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3161,B1--NaCl--rock-salt a=11.0955,B2--CsCl a=5.4330,B2--CsCl a=6.3511,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7573,L1_0--AuCu a=6.0001,mp-1178889 a=10.0751
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.30397644339246566,0.35992118203782236,0.6441114510024692,76909.26242781464,0.5930568904844681,1.315517680347711,2.82455921776285,3.613720949543005,0.6707475957099935,0.5187826266251967
2,20.0,1.236882291632923,1.5492557020718412,-0.6925767016938007,-153563.58490641095,2.77132441453636,4.836279569675074,5.697612351094296,8.02115822291937,3.446233923369868,2.4484218394293706
3,30.0,2.668836238161874,3.3418120542646736,-1.9277704179870307,136832.9756752719,5.660297711680158,8.793912073274342,7.302828529410117,7.815351734006649,7.1999919014981915,5.334298798440509
4,40.0,4.388997943777831,5.1724212718725235,-4.908018235954382,-35951.397058256596,8.226774045283848,12.254800458331049,8.598352543791002,7.512953413626971,10.677866270191425,8.339444109957682
5,50.0,6.12385858287463,6.817328829465233,-5.7037952693259415,7157.584044761468,10.645616228652557,15.001724347390063,9.948306499587101,7.0256002522057335,13.545628546860769,11.082099692787043
6,60.0,7.71985378499719,8.237105011540589,-5.4153387989108355,2724.8667793060454,12.472265656175237,17.081222611122787,11.61645772233513,8.264381355907883,15.842542429494685,13.429115318010993
7,70.0,9.11879927369409,9.435418472508188,-4.696855941856505,1195.8781910596904,14.20807485434918,18.636944861983466,13.325737288762824,9.249195774774893,17.675101290860177,15.36438961704932
8,80.0,10.312382546647624,10.438386887478313,-3.059120855935342,626.42066763347,15.573184627559053,19.812672610015102,14.781588353289996,11.738076052464146,19.09370735339651,16.932656717635254
9,90.0,11.324092619145885,11.264612003601863,0.6264061103586905,369.82082493725267,16.80022411549156,20.716877721420214,16.142545115839386,13.926822315106199,20.341833560363117,18.194170689910457
10,100.0,12.181383834780537,11.950769626489288,6.294071806565691,254.8465689000757,17.867918087677612,21.43133042951536,17.277011321647436,17.24908719135259,21.244430030586848,19.20964648456818
11,110.0,12.92747051549696,12.519543243405002,12.342732464805469,159.7516126819276,18.610448072534314,22.009538191654205,18.276784248524244,20.1037764963223,22.025481777076607,20.031510754714937
12,120.0,13.56469756040039,12.992635617609064,19.182284924831002,115.88093206915005,19.425211876773478,22.491357633386812,19.211598712481564,23.243731655426608,22.668833165046234,20.700901817527562
13,130.0,13.905424584280517,13.388879032550884,26.524795057649843,87.46507157646155,20.01665013478602,22.899904279924073,19.763534208160625,26.392557411584054,23.21992404825556,21.250587693655845
14,140.0,14.909292038870749,13.799075996385055,33.43251857096609,60.687568862264555,20.673553395983628,23.261323150562614,20.272178092351247,29.225923101005648,23.71221244707242,21.704703741685563
15,150.0,15.118302371750481,13.918990616311664,39.49123834030697,81.63670911303042,21.137571634961056,23.578982591139553,21.311243851538777,31.973100205769224,24.03291756200271,22.083948848839942
16,160.0,15.544710083321934,14.245584266832463,45.14110883647692,344.39135801268293,21.58890629914677,23.869935808392853,21.183466203503603,33.90405397007236,24.427524024913474,22.400822105449244
17,170.0,15.948451872995884,14.44114746486564,49.507881274114105,122.72536781604886,22.043242651832198,24.12221017831306,21.662583786459614,35.56571540635124,24.735614429878172,22.672343183539788
18,180.0,16.348634119952866,14.62251813602276,52.95206859859867,67.77306820584406,22.339011499641373,24.424262123807647,22.816591483913395,38.30484281014292,24.998387476605902,22.898352768388804
19,190.0,16.701619479740227,14.770066200289817,55.428364976604705,47.09605191844122,22.78569343501825,24.544695881894828,22.43351024314117,37.94297989010766,25.24226402935613,23.097046347132405
20,200.0,17.41384671873799,14.91135646984118,57.42280800350409,37.52929934089498,23.091039742528867,24.94750792449721,22.472623335783517,40.158246958728036,25.44805665858304,23.26356254153856
21,210.0,16.983168709312924,15.012669584585767,57.37842400551665,32.531837861199946,23.357300186587498,24.951180577757405,23.873634948167638,40.376864843371685,25.63155916600048,23.410710723935843
22,220.0,17.750669626285212,15.130137709642762,58.785147439096136,29.732959593813533,23.652530811181567,25.296451330175678,23.96838031288346,40.29208955725366,25.842070327446677,23.537149106701122
23,230.0,18.134116832014882,15.207327939569762,58.65884811947217,28.086416777905377,23.90350793753501,25.446856893293116,24.03989547093003,40.97652804870752,25.973399006042182,23.64803461250641
24,240.0,18.4265323559758,15.133316933501554,57.201617513263464,27.084868984914834,24.164134603459317,25.64027778809719,24.514111515130267,40.898574012424994,26.117390046727042,23.743921888648558
25,250.0,18.71709729626503,15.50574281297351,57.8924263696559,26.464156050834546,24.46659624776662,25.813204547719884,24.954227710126414,41.817484275336604,26.249487365960956,23.833745300047394
26,260.0,19.04512463327886,15.423361770160108,55.931570715036145,26.075413901632547,24.402203196995305,25.99376336858776,24.128356333726995,40.29558124375078,26.377178590993356,23.901063006094137
27,270.0,18.836660509355575,15.480159315572752,55.61587933397394,25.83186016373968,24.97480726758451,26.156276223546815,26.357009312918493,40.06666374492541,26.461889209592844,23.9748590804938
28,280.0,20.8028133712606,15.52173270508714,54.41196289702814,25.683562617378072,24.915952012960737,26.31582507992511,26.95254562275823,40.07858444638353,26.583848599898058,24.02888292229861
29,290.0,19.294759405254084,15.57517895818579,52.374552138827376,25.594754319253827,25.161478812903088,26.480528136227832,24.076104993567718,38.55617251505745,26.66647276691766,24.082533529042394
30,300.0,19.60020605857542,15.606733103452774,52.95295273760897,25.547382959472174,25.322515303312848,26.621106597919184,27.676734787302323,41.26115840317974,26.752712780869786,24.12951280628095
31,310.0,21.185449762560648,15.899594453815574,50.468406419139484,25.52667565578561,25.52125603105346,26.762630211806005,27.874767866912787,36.678776064206055,26.829091397436063,24.1699518340901
32,320.0,20.787995821638738,15.463440953873338,49.69399484457317,25.523086095096932,25.642920670910318,26.897903666777246,26.29640406029797,40.47510953357573,26.893438428059838,24.21173083000081
33,330.0,21.081669356393448,15.733870769433798,48.61026229526491,25.531964709199563,25.813031688503404,27.02512000146115,26.166204137889956,36.79269104471601,26.964510920771037,24.23908962510649
34,340.0,21.331908120920318,15.73721057458446,47.53472352886088,25.547665183294882,25.93172862661536,27.147908998213506,28.914287992598528,37.08601400254654,27.01436176810138,24.26965623163372
