,temperature,A1--Cu--fcc a=7.6456,A15--beta-W a=5.0052,A15--beta-W a=11.0523,A2--W--bcc a=3.1474,A2--W--bcc a=5.2619,A2--W--bcc a=6.2426,A4--C--dc a=10.3683,A4--C--dc a=12.4852,A5--beta-Sn a=4.8536,A5--beta-Sn a=8.6469,A5--beta-Sn a=10.4691,Ah--alpha-Po--sc a=5.4062,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.8960309995320188,0.1693176737316178,32.28174986687791,0.0007716131691440826,0.5312453132316424,1.0822740849122918,2.1972828259283723,3.828252042595047,0.1957342834401032,0.7976663283487196,2.861532868203778,3.065014907209775,0.31366452731587063,0.07253884181837221,0.2468960508956495
2,20.0,3.759062747269045,0.9998937402643111,4.62504779100711,0.021658869906623593,2.5865823857431107,4.733133557436954,5.359683453523459,8.203519360099214,1.2311491679065005,3.6248830778870067,7.91357046425897,8.140742443373343,1.3693300036499199,0.5800571489735564,1.165242052617336
3,30.0,8.02892203370883,2.821315783675287,8.878204365164569,0.4472008580197796,5.956238555021021,9.621090890706116,9.189362861989435,12.695547075852637,3.212144898975177,7.676057518367495,12.640362577395933,12.88238051846488,3.239587764617921,1.8815018557792995,3.0328365135413424
4,40.0,12.307280065725328,5.3442133555873825,12.604630304852432,1.7606829371921617,9.547909239949242,13.538256711078754,13.242077927459695,16.5420089695581,5.682044545324686,11.041709049362874,16.348720523443795,16.591518020774032,5.555754731457132,3.938610601904137,5.565170686157688
5,50.0,15.699968994425658,8.003546944334166,15.444036180695456,3.8201516095502135,12.636988524041254,16.918908684944427,17.04362761684624,19.653327711180026,8.24874724344082,14.321200369890105,18.965829025759,19.193883713191692,7.925328494678065,6.364775904185346,8.216799583044462
6,60.0,18.397664542772745,10.467527269365942,17.527916106029497,6.187656450631385,15.060856003999131,19.729043486844027,20.511861125963907,22.27672149461214,10.677566849962957,16.644263539920097,20.96493061942524,21.08519505566467,10.11768033076622,8.794562875792922,10.65018986015554
7,70.0,20.297958416134385,12.614480620873737,19.052169855359224,8.524106940654631,16.902557808561745,21.227585509386202,23.592711092915174,24.591961293592217,12.853375189317221,18.40141124463053,21.88721320658647,22.376782113874228,12.039709848963467,11.022559640995786,12.742642471457872
8,80.0,21.726783047355713,14.429948874723225,20.178722558716707,10.65529755129141,18.297881220213938,22.796980100429174,26.21782533527185,26.676532898313326,14.739839018298593,19.930105512887405,23.299674303844633,23.330952977786197,13.676085177402209,12.970213409303522,14.486808852473708
9,90.0,22.671276237394164,15.944134135530819,21.02457144842964,12.521801610679416,19.357513690337157,23.43636582996432,28.323717237382645,28.55500102529328,16.346359154894568,20.994751381915417,23.91657721293984,24.085345848665543,15.047793826147414,14.630918536096578,15.921353654853174
10,100.0,23.873543482722052,17.20100810750008,21.670724272797194,14.121942334936774,20.173587348537204,24.888613957027566,29.88297935484985,30.209204418730074,17.702988038956498,21.996415264066755,24.549678752115703,24.694180220193836,16.191272100555654,16.03113375085702,17.097304235239466
11,110.0,24.069133886503675,18.2450535090446,22.172793237485124,15.481174363750672,20.809217286277995,25.64945420453927,30.914809208285156,31.640968739896106,18.845452006872055,22.791242639213486,25.041530093955373,25.18462762761272,17.142768259141203,17.205965353094253,18.063586786212813
12,120.0,24.705257008739956,19.11490196185973,22.569193762173228,16.632065108716272,21.308906472651625,25.953171710948222,31.479853922821082,32.81191940704119,19.809179341173753,23.486028079589506,25.504558059454045,25.589947384145326,17.936515179825616,18.192633736270032,18.860729956430298
13,130.0,25.077445573877338,19.843930950056457,22.886800424697917,17.606871078108856,21.703061400987234,26.630777205490602,31.66296689367338,33.715620803573174,20.62474452715044,24.155733339036296,25.85723599669606,25.95830189044628,18.600927070196786,19.02401943078447,19.523962014690845
14,140.0,25.378947639843908,20.458119259776026,23.144702961550173,18.435596189515408,22.02226508752478,26.534564394057718,31.55717332788105,34.39496498041599,21.318377359206156,24.70787696283303,26.158983550412323,26.237752302657707,19.158916949594225,19.727893975283987,20.07932559702007
15,150.0,25.61333086093203,20.979505702241827,23.356679095017384,19.142426177005934,22.27463087749349,28.580849430089813,31.24827340413562,34.81534175822545,21.911251207170153,25.26050229235032,26.451106324280225,26.509261685268974,19.632134312921718,20.32616456555125,20.547881737635795
