,temperature,A15--Cr3Si a=10.9766,D0_3--BiF3 a=6.5427,D0_3--BiF3 a=12.4416
0,0.0,-0.040837811205758356,-3.067588717776974,-0.003625856930088772
1,10.0,-0.03998929453637881,-3.0675913144296456,-0.0037854772831230755
2,20.0,-0.040608719945642524,-3.0676147951089447,-0.0045788381166077564
3,30.0,-0.04182448341009845,-3.06768930477831,-0.006079225930552625
4,40.0,-0.04360580748476363,-3.067841176559681,-0.008202468095715221
5,50.0,-0.04588086939919199,-3.068088063980904,-0.010852467975409634
6,60.0,-0.04858232940577288,-3.068441157346018,-0.013949309830641536
7,70.0,-0.051654852657225976,-3.0689073685106876,-0.017430307129383153
8,80.0,-0.055054046639268564,-3.069490717356068,-0.02124668937817059
9,90.0,-0.05874415169034951,-3.0701931740063717,-0.02535998030449721
10,100.0,-0.06269601226850441,-3.071015236128983,-0.029739448508357223
11,110.0,-0.06688552694075942,-3.0719563019628207,-0.03436005827069177
12,120.0,-0.07129250311166095,-3.073014982426076,-0.039201139637765
13,130.0,-0.07589981275235971,-3.074189317779296,-0.04424539513720619
14,140.0,-0.08069276454672088,-3.0754769500216446,-0.0494780926403218
15,150.0,-0.08565863100487126,-3.0768752697801602,-0.054886588902351104
16,160.0,-0.0907862873427133,-3.078381507708038,-0.060459894156707314
17,170.0,-0.09606593191244757,-3.0799928279202513,-0.06618835393816702
18,180.0,-0.10148886692704123,-3.081706369268946,-0.07206342107695014
19,190.0,-0.10704732436473552,-3.083519309278943,-0.07807746665689658
20,200.0,-0.11273432617301252,-3.0854288693777705,-0.08422364930321052
21,210.0,-0.1185435708369012,-3.087432357810143,-0.0904957700324822
22,220.0,-0.12446934044996541,-3.089527160564349,-0.0968882069671966
23,230.0,-0.13050642390413478,-3.091710771802598,-0.10339582581057971
24,240.0,-0.13665005288106433,-3.0939807766596172,-0.11001389530405908
25,250.0,-0.14289584810678121,-3.0963348713600594,-0.11673809181859111
26,260.0,-0.14923977390716636,-3.098770849240628,-0.12356438384016175
27,270.0,-0.15567809953212206,-3.1012866046816048,-0.13048907372198457
28,280.0,-0.16220736604123076,-3.1038801280750445,-0.1375086802758074
29,290.0,-0.16882435779158358,-3.1065495035639983,-0.14462000964841706
30,300.0,-0.17552607775926604,-3.1092929012803046,-0.15182001462169764
31,310.0,-0.18230972607423682,-3.112108582811448,-0.1591058807279105
32,320.0,-0.18917268126438316,-3.114994883312339,-0.16647496529147313
33,330.0,-0.19611248379618534,-3.1179502131622896,-0.17392475642629227
34,340.0,-0.20312682157227727,-3.1209730621099183,-0.1814529247994886
35,350.0,-0.21021351710451192,-3.124061982316093,-0.18905724448768477
36,360.0,-0.2173705161281913,-3.1272155909203025,-0.19673560596342127
37,370.0,-0.22459587746121243,-3.1304325842212064,-0.20448601645573833
38,380.0,-0.23188776394303698,-3.1337116632437056,-0.2123066054121587
39,390.0,-0.2392444343138806,-3.137051632369986,-0.2201955815512677
40,400.0,-0.246664235915581,-3.1404513272942056,-0.22815122240477728
41,410.0,-0.2541455981130494,-3.1439096383725795,-0.23617194911137343
42,420.0,-0.26168702634973723,-3.1474254924960823,-0.24425617227186408
43,430.0,-0.2692870967627078,-3.1509978671928307,-0.25240244778675913
44,440.0,-0.27694445129312656,-3.15462577125059,-0.26060934227595595
45,450.0,-0.28465779323659157,-3.1583082581949484,-0.2688755262275899
46,460.0,-0.2924258831850222,-3.1620444134967554,-0.27719970441651665
47,470.0,-0.3002475353180604,-3.1658333564565124,-0.2855806345766774
48,480.0,-0.3081216140072058,-3.169674233753921,-0.29401716059622024
49,490.0,-0.3160470307004674,-3.1735662309113493,-0.30250811366204905
50,500.0,-0.32402274105918,-3.177508558339937,-0.31105242020915974
51,510.0,-0.3320477423220473,-3.1815004478320317,-0.31964903034418496
52,520.0,-0.34012107087431687,-3.1855411607055566,-0.32829692449817155
53,530.0,-0.3482418000025578,-3.189629985203055,-0.33699514250996965
54,540.0,-0.3564090378176779,-3.193766223390412,-0.3457427556693285
55,550.0,-0.3646219253307357,-3.1979492090836903,-0.3545388532244808
56,560.0,-0.37287963466776164,-3.2021782905665934,-0.3633825230607638
57,570.0,-0.3811813674112822,-3.2064528372857217,-0.37227303749625773
58,580.0,-0.38952635305751837,-3.210772236961949,-0.3812094898330459
59,590.0,-0.39791384757934306,-3.215135893632611,-0.3901911112099339
60,600.0,-0.40634313208610473,-3.21954319877245,-0.399217170759332
61,610.0,-0.41481351157231783,-3.2239936509146014,-0.4082869097103423
62,620.0,-0.4233243137479473,-3.2284866729235313,-0.4173996466222255
63,630.0,-0.4318748879437825,-3.233021732834072,-0.42655466631705413
64,640.0,-0.4404646040859505,-3.2375983130381196,-0.4357513177009481
65,650.0,-0.44909285173422525,-3.242215908977008,-0.44498899009206677
66,660.0,-0.457759039179225,-3.2468740281683397,-0.45426699511201396
67,670.0,-0.46646259259408984,-3.2515721891964433,-0.4635847565308672
68,680.0,-0.47520295523656725,-3.2563099215351143,-0.4729417164686782
69,690.0,-0.48397958669784463,-3.261086771537337,-0.48233721575298166
70,700.0,-0.49279196219473925,-3.2659022881914694,-0.49177079807960056
71,710.0,-0.5016395719021743,-3.270756039614307,-0.5012418712952714
72,720.0,-0.510521920323105,-3.275647594437555,-0.5107499236909843
73,730.0,-0.5194385256933469,-3.2805765374340377,-0.5202944584344634
74,740.0,-0.5283889194188375,-3.285542459226899,-0.5298749550987536
75,750.0,-0.5373726455432725,-3.2905449613609568,-0.5394909295838157
76,760.0,-0.5463892602439808,-3.2955836514150296,-0.5491419259232121
77,770.0,-0.5554383313542769,-3.3006581450289576,-0.558827471779965
