,temperature,B1--NaCl--rock-salt a=8.6340,B2--CsCl a=5.5446,B3--ZnS--cubic-zinc-blende a=6.6632,B3--ZnS--cubic-zinc-blende a=10.1014,B3--ZnS--cubic-zinc-blende a=12.3142,L1_0--AuCu a=3.2527
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.940071651326678e-07,-2.7206655688362453e-07,3.329158442277768e-07,-0.00012692615568455276,0.00013189361493294284,3.2537818707573296e-07
2,20.0,-2.1011417428157953e-06,-5.784711348648959e-07,1.1958501797130472e-06,-0.00023552870937292716,0.00024039959075819293,1.1350600237779613e-06
3,30.0,-8.832487707933124e-06,-1.3789652084302517e-06,2.3375310062116453e-06,-0.00029778298936900324,0.0002877273996456717,2.497698202674975e-06
4,40.0,-1.7264934810769506e-05,-2.1396227755430294e-06,3.405045163733928e-06,-0.0003245189782084181,0.0002995185812366011,4.187240494723361e-06
5,50.0,-2.6121306123522266e-05,-2.2428914328994867e-06,4.283648212526178e-06,-0.00032426431270258946,0.000291142809397717,5.926179246340523e-06
6,60.0,-3.4773982354049865e-05,-1.8509688492252435e-06,4.9452679999092166e-06,-0.00030693134050169035,0.0002717042094637266,7.532730191815703e-06
7,70.0,-4.291313849733439e-05,-1.720986752741947e-06,5.395149786436598e-06,-0.00028091848965875425,0.00024731481857163723,8.92625291282376e-06
8,80.0,-5.040660259013826e-05,-2.035020957894715e-06,5.662721834092623e-06,-0.00025218907859619536,0.00022136507735672276,1.0091225623847263e-05
9,90.0,-5.7186473121155335e-05,-1.7742715255691744e-06,5.781850227250721e-06,-0.0002244173363964683,0.00019592682813020457,1.1045741212260069e-05
10,100.0,-6.322005922291465e-05,-1.6430270459413098e-06,5.785800667387452e-06,-0.00019944623436682265,0.0001733453093064934,1.1820040674661075e-05
11,110.0,-6.853194698315557e-05,-1.703404725520169e-06,5.704526818652562e-06,-0.00017790738592169737,0.0001577088285727715,1.2444378150874532e-05
12,120.0,-7.315648773859897e-05,-1.0631415699409972e-06,5.559629820248983e-06,-0.00015979029967991794,0.00012844666770566262,1.2947058713577758e-05
13,130.0,-7.713818304270486e-05,-9.449637051807078e-07,5.36828369596446e-06,-0.00014482263562078202,0.00011143423875412272,1.33511695035317e-05
14,140.0,-8.052741511502086e-05,-6.451463523353076e-07,5.1453962605923914e-06,-0.0001325941790027555,0.00010698452040245276,1.3675409891440045e-05
15,150.0,-8.337608598595345e-05,-9.284255105182179e-07,4.898223241388159e-06,-0.0001226490875704211,9.615067929320307e-05,1.3935269108193426e-05
16,160.0,-8.573519596316253e-05,1.3486689081823053e-07,4.634211105382483e-06,-0.0001145506035463994,7.94906466331799e-05,1.4142919900141534e-05
17,170.0,-8.764859449972413e-05,6.004909663311005e-07,4.361781550690943e-06,-0.00010798159229936306,6.424488729122196e-05,1.4308408174458777e-05
18,180.0,-8.917354868587273e-05,-3.7906058974048417e-07,4.084521169571753e-06,-0.00010266408438929136,6.232383293516686e-05,1.4438780553858574e-05
19,190.0,-9.035372274484198e-05,1.2275656786386242e-06,3.804658122292279e-06,-9.8255788112209e-05,5.5272730222391074e-05,1.4540506508096377e-05
20,200.0,-9.121713560562945e-05,9.628461560455459e-07,3.5252043255429202e-06,-9.45312820911179e-05,4.916466767534758e-05,1.4618726548593906e-05
21,210.0,-9.18058102789602e-05,-1.930090538837801e-09,3.247314233484415e-06,-9.194905935418824e-05,4.392954649736319e-05,1.4676779944468462e-05
22,220.0,-9.215126339861366e-05,9.701305003025605e-07,2.9647412502874543e-06,-9.393819725808365e-05,3.935191840141868e-05,1.471872483902937e-05
23,230.0,-9.228228627540388e-05,1.086072549090405e-06,2.695079309768008e-06,-8.67700827741312e-05,3.524216964698455e-05,1.4747006229782711e-05
24,240.0,-9.222724062241203e-05,1.8707636029139973e-06,2.4372742514104927e-06,-8.036700441791642e-05,3.155217087799086e-05,1.476341171999379e-05
25,250.0,-9.200924291570974e-05,1.5352952187277518e-06,2.1780164279786595e-06,-8.321212134035449e-05,2.820454044582234e-05,1.47701813229119e-05
26,260.0,-9.164810660269457e-05,9.165537164096358e-07,1.9253768479803235e-06,-8.215616630946618e-05,2.5396610599775547e-05,1.4768771508585777e-05
27,270.0,-9.116255438487978e-05,1.8980513522069236e-06,1.6784714936000794e-06,-8.092518207872052e-05,2.3125212244632842e-05,1.4759646559324886e-05
28,280.0,-9.057061433980984e-05,1.7048362072411974e-06,1.4386557922652365e-06,-7.943824735348582e-05,2.083259557178821e-05,1.4744890576273281e-05
29,290.0,-8.988571896374695e-05,1.652976907981456e-06,1.2062639694833795e-06,-7.838637369602541e-05,1.8870462454151105e-05,1.4725365404078002e-05
30,300.0,-8.913802212520958e-05,2.171283006319908e-06,9.80581393584582e-07,-7.736021170174915e-05,1.7150847312071065e-05,1.470086991167805e-05
31,310.0,-8.830633637406617e-05,2.5867553612931104e-06,7.60466969979823e-07,-7.660258520118595e-05,1.560393589017152e-05,1.467276446634464e-05
32,320.0,-8.739964599061276e-05,2.206258609798066e-06,5.471391267265696e-07,-7.567725686222107e-05,1.4345499599634492e-05,1.464138288647398e-05
33,330.0,-8.646488105687927e-05,2.057327793545454e-06,3.4192712087006115e-07,-7.458280668506087e-05,1.301464360976889e-05,1.4607271432414628e-05
34,340.0,-8.549061536396261e-05,2.3363475192375996e-06,1.42590463784777e-07,-7.369708945096994e-05,1.1577071238959098e-05,1.4570526398837191e-05
35,350.0,-8.448002650706251e-05,2.6043516622385963e-06,-5.127008950787026e-08,-7.259150258140505e-05,1.0790400654248952e-05,1.4532049948164124e-05
36,360.0,-8.344237251776443e-05,2.713538391536633e-06,-2.3702913479917567e-07,-7.167264868585276e-05,9.990845767851137e-06,1.449185032086385e-05
37,370.0,-8.238348017013126e-05,2.654554232537671e-06,-4.1704245573155953e-07,-7.100410818500814e-05,8.913355386248554e-06,1.4450099472919946e-05
38,380.0,-8.130985921969126e-05,2.6871502738062257e-06,-5.920229484704451e-07,-7.041190634349323e-05,7.936427813299087e-06,1.4406853823599194e-05
39,390.0,-8.022542513065179e-05,3.008369099229708e-06,-7.604392690332302e-07,-6.960889503969775e-05,7.20602455244479e-06,1.4362399687323036e-05
40,400.0,-7.913138620221939e-05,3.0748332383463656e-06,-9.219003379184654e-07,-6.856313172317131e-05,6.8334467356309924e-06,1.4317320510743702e-05
41,410.0,-7.802767961391918e-05,2.240381478625383e-06,-1.0780169565138178e-06,-6.742178948600919e-05,6.255953100630053e-06,1.4271393769650546e-05
42,420.0,-7.692601602388201e-05,2.9878350982468966e-06,-1.2303865029227997e-06,-6.651182465441237e-05,5.703794874737853e-06,1.4224666366261366e-05
43,430.0,-7.582731082374367e-05,3.520907785272159e-06,-1.375379755313288e-06,-6.591968893686294e-05,5.204447864241391e-06,1.4177304840578404e-05
44,440.0,-7.470669000745307e-05,3.1147925584698006e-06,-1.5135732001496163e-06,-6.54175332918842e-05,4.728373542339449e-06,1.4129640270620236e-05
45,450.0,-7.360855982854156e-05,2.9600044061046705e-06,-1.6505903346558862e-06,-6.465639068541222e-05,4.353103646217098e-06,1.4080962591172941e-05
46,460.0,-7.253770549586374e-05,3.5236240407990824e-06,-1.7822192162741864e-06,-6.357571805434626e-05,3.988443035398552e-06,1.403259192064473e-05
47,470.0,-7.146029047007061e-05,3.16714537100321e-06,-1.9067291763239582e-06,-6.239462068434459e-05,3.6024190107423237e-06,1.3983972561840752e-05
48,480.0,-7.038507011791829e-05,2.997461483144022e-06,-2.0273053895770323e-06,-6.1516444634947e-05,3.274302922908454e-06,1.3934808421468993e-05
49,490.0,-6.932253932099633e-05,3.5956813371208734e-06,-2.1411805457727532e-06,-6.098614118950513e-05,3.014013571752927e-06,1.3885660368191013e-05
50,500.0,-6.827684991715644e-05,3.303712238223008e-06,-2.252310633877856e-06,-6.055122575629232e-05,2.710272505161164e-06,1.383628187735954e-05
51,510.0,-6.722524405052971e-05,3.3343382654419913e-06,-2.3620066520006433e-06,-5.983934682092824e-05,2.490216845515014e-06,1.378673256267668e-05
52,520.0,-6.619338051727818e-05,3.4469488348519054e-06,-2.465378753866666e-06,-5.873528062577871e-05,2.2710831064014763e-06,1.3736975416973108e-05
53,530.0,-6.518644786763268e-05,3.380362945908263e-06,-2.562289118877511e-06,-5.7531763043311284e-05,2.0664874688387116e-06,1.36875452748207e-05
54,540.0,-6.417175845126581e-05,3.6909267235102414e-06,-2.657669593371083e-06,-5.6682512270888026e-05,1.864289116250046e-06,1.3637492002763319e-05
55,550.0,-6.318175844978018e-05,3.558754498641678e-06,-2.7503352788150215e-06,-5.663684527320366e-05,1.6410768043103137e-06,1.3587905218263514e-05
56,560.0,-6.221213370398249e-05,3.546727563147425e-06,-2.837885926514691e-06,-5.593493559920048e-05,1.4872976816411422e-06,1.3538729841715687e-05
57,570.0,-6.125043451649276e-05,3.1099134173232756e-06,-2.9197339599917284e-06,-5.485192964750736e-05,1.3292385684274995e-06,1.3488018941172038e-05
58,580.0,-6.030338157898039e-05,3.300858030253695e-06,-2.9998681260173075e-06,-5.3702297549091725e-05,1.186974209894324e-06,1.3438069518314313e-05
59,590.0,-5.936777450635587e-05,4.115050574524539e-06,-3.0798747472554036e-06,-5.28906678766899e-05,1.037031927152558e-06,1.3389181283316944e-05
60,600.0,-5.844848929348945e-05,3.4221389893357635e-06,-3.153173527716274e-06,-5.2497968823260314e-05,9.222341106731016e-07,1.3339371560656943e-05
61,610.0,-5.754060088646551e-05,3.825448664771167e-06,-3.2201923017579586e-06,-5.221840704113827e-05,7.864991315966114e-07,1.3289601604782222e-05
62,620.0,-5.668051836306134e-05,3.7423865840207692e-06,-3.287628631648019e-06,-5.155927108325409e-05,6.580649303755625e-07,1.3240069949524734e-05
63,630.0,-5.5804195989014456e-05,3.290607138232268e-06,-3.355744892918835e-06,-5.047993571857887e-05,5.956167241968618e-07,1.3190834540445493e-05
64,640.0,-5.490700207417886e-05,3.980704304244036e-06,-3.417749636105283e-06,-4.931443818273638e-05,5.15236245190838e-07,1.3141796622848955e-05
65,650.0,-5.406038342938703e-05,3.679200707919651e-06,-3.4763212128576534e-06,-4.856117194268487e-05,6.066022285923875e-07,1.3090981013243332e-05
66,660.0,-5.323776839034011e-05,3.375092617481087e-06,-3.5317428860592393e-06,-4.8286786192794546e-05,3.296865847067771e-07,1.3041046827913447e-05
67,670.0,-5.2423310629408036e-05,3.6168446995882795e-06,-3.5844673790600636e-06,-4.8106235339854134e-05,2.5184190115776653e-07,1.299210838258007e-05
68,680.0,-5.16107954023854e-05,3.4316269014016825e-06,-3.6349261984220952e-06,-4.750499395738096e-05,3.6288267357364913e-07,1.294112853100443e-05
69,690.0,-5.08213668198857e-05,4.214369645752849e-06,-3.6834198249303963e-06,-4.5946490733996906e-05,1.1096694148312082e-07,1.289305140238629e-05
70,700.0,-5.005308145520946e-05,3.6400497630559796e-06,-3.7331016963538274e-06,-4.5265075844761354e-05,-1.8704420996132978e-07,1.2846052478795405e-05
71,710.0,-4.928855386802947e-05,2.970139407657276e-06,-3.7747410813966984e-06,-4.5067422628023846e-05,-2.5986598069363394e-07,1.2793682294360761e-05
72,720.0,-4.8528938193853146e-05,3.6457235532154766e-06,-3.816561394014336e-06,-4.4398076899386446e-05,-6.81810414934902e-08,1.2743535506744015e-05
73,730.0,-4.7810687753294044e-05,4.207652792541927e-06,-3.859107809769742e-06,-4.382531286393229e-05,9.260844602763926e-08,1.2694435909971789e-05
74,740.0,-4.708637020959509e-05,3.034780212285858e-06,-3.8946991189585e-06,-4.377693197177399e-05,-1.5694435884901586e-07,1.2647213890712802e-05
75,750.0,-4.636137424430015e-05,3.0202122792355375e-06,-3.926130240337333e-06,-4.2615320723367655e-05,-4.295057371810327e-07,1.2599460486090605e-05
76,760.0,-4.568675616411178e-05,4.254210008894086e-06,-3.963418006219366e-06,-4.149332293569177e-05,-2.710603879145613e-07,1.2544882053723923e-05
77,770.0,-4.499996920695379e-05,3.1811394907639265e-06,-3.996752937456971e-06,-4.1440122372151335e-05,-3.1275360419253217e-07,1.2497809826040066e-05
78,780.0,-4.431360697630574e-05,3.4088820064739453e-06,-4.023788474512394e-06,-4.129395424226295e-05,-3.4080923419613156e-07,1.244969327873016e-05
79,790.0,-4.3651842190356705e-05,3.950322451707678e-06,-4.055878679784548e-06,-4.0364144826402554e-05,-3.7081327959367073e-07,1.2397107504469756e-05
80,800.0,-4.301011834139648e-05,3.4139754589373453e-06,-4.081138608154693e-06,-3.9439784084931944e-05,-4.3368171967990794e-07,1.2350509514510861e-05
81,810.0,-4.237402337063731e-05,3.6559668381329948e-06,-4.103893927476853e-06,-3.980075087286273e-05,-4.4007196646440835e-07,1.2309404473541249e-05
82,820.0,-4.1742865523015036e-05,4.12454558978021e-06,-4.12642934691324e-06,-3.921510292062618e-05,-4.76282457017944e-07,1.223428152044768e-05
83,830.0,-4.1139554840164624e-05,3.6074700338423258e-06,-4.151920924722233e-06,-3.812811454102425e-05,-4.995912734644299e-07,1.2203125445638076e-05
84,840.0,-4.055284214643349e-05,3.2288551497880794e-06,-4.17293119610812e-06,-3.732437435589452e-05,-4.7079102109560333e-07,1.2165360764124947e-05
85,850.0,-3.995601023359548e-05,3.3736371519208467e-06,-4.189299325331407e-06,-3.686321595585695e-05,-5.497964887715355e-07,1.2097529695810946e-05
86,860.0,-3.9362109859356916e-05,3.4808822691132233e-06,-4.206699142229946e-06,-3.697928310122932e-05,-5.86091142763604e-07,1.2070294179753067e-05
87,870.0,-3.8781072525711504e-05,3.4603494029001563e-06,-4.221183284879102e-06,-3.590070569507333e-05,-5.787954332092835e-07,1.2007321996603687e-05
88,880.0,-3.822862379226731e-05,3.388390294331818e-06,-4.238565859991865e-06,-3.514509995321197e-05,-6.221948304571411e-07,1.193725019003954e-05
89,890.0,-3.769273502127151e-05,3.5243699755984255e-06,-4.255092739817982e-06,-3.5724165457392354e-05,-6.266716836958192e-07,1.1893027728238994e-05
90,900.0,-3.7153345161922e-05,3.474364862490227e-06,-4.265372574573473e-06,-3.486207114618848e-05,-6.361103037711576e-07,1.184401099831388e-05
91,910.0,-3.661171227381984e-05,3.348672438779823e-06,-4.275348718155417e-06,-3.3877475357971343e-05,-6.444981829887875e-07,1.188036485850691e-05
92,920.0,-3.609723998957172e-05,3.593224680635473e-06,-4.2864834217828264e-06,-3.3761390903316095e-05,-6.632135340839802e-07,1.1765417662508704e-05
93,930.0,-3.559335480827512e-05,3.5540205191209324e-06,-4.296788956399712e-06,-3.3329989377792515e-05,-7.028651257642336e-07,1.1629008321018569e-05
94,940.0,-3.508329197303212e-05,3.2121610794591193e-06,-4.3039833181611095e-06,-3.3326748061971165e-05,-6.693253287092649e-07,1.1743003063174915e-05
95,950.0,-3.4595493751740865e-05,3.5186507322895805e-06,-4.3093106251011775e-06,-3.2810144251334354e-05,-6.961571256264678e-07,1.1521143244055818e-05
96,960.0,-3.41129671136924e-05,3.516009906212378e-06,-4.309708814306312e-06,-3.197424850582736e-05,-7.709748014149622e-07,1.2448428063846177e-05
97,970.0,-3.3634532573260764e-05,2.034211168510385e-06,-4.314752605789044e-06,-3.138788862566896e-05,-7.490569684318597e-07,1.590442167477869e-05
98,980.0,-3.3165235978233866e-05,3.3262725439275916e-06,-4.330425315007039e-06,-3.1257616341913795e-05,-4.928338384375118e-07,5.632627287003921e-06
99,990.0,-3.271083033567677e-05,5.062694575628996e-06,-4.335460969276826e-06,-3.081658940792419e-05,-7.290259083719139e-07,7.785997123080787e-06
100,1000.0,,,,,,
